,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/10/2024,0100,806,751,107.3,9.59,59.00,17.10,29.00,825,752,109.7,9.72,,831,754,110.2,10.49,93.20,25.80,28.00,843,755,111.7,9.93
,05/10/2024,0200,802,751,106.8,9.28,54.30,17.30,32.00,831,752,110.5,9.71,,827,754,109.7,9.83,93.00,24.70,27.00,844,755,111.8,9.95
,05/10/2024,0300,804,751,107.1,9.49,47.60,17.50,37.00,836,752,111.2,9.73,,826,754,109.6,9.89,92.90,23.50,25.00,845,754,112,9.97
,05/10/2024,0400,807,751,107.4,9.63,61.10,17.40,28.00,840,752,111.7,9.73,,826,754,109.6,9.97,93.00,22.10,24.00,843,754,111.8,9.99
,05/10/2024,0500,810,751,107.9,9.75,76.20,17.40,23.00,837,752,111.3,9.68,,825,754,109.5,9.76,86.80,21.10,24.00,840,755,111.4,9.94
,05/10/2024,0600,810,751,107.9,9.87,88.30,17.40,20.00,830,752,110.4,9.65,,826,754,109.6,9.79,81.70,20.80,25.00,838,754,111.1,9.91
,05/10/2024,0700,811,751,108,10.30,78.60,17.30,22.00,827,752,109.9,9.66,,827,754,109.7,9.86,81.20,21.00,26.00,838,755,111.1,9.90
,05/10/2024,0800,815,752,108.4,10.52,81.30,17.30,21.00,830,752,110.4,9.72,,828,754,109.8,9.92,81.60,21.00,26.00,840,755,111.3,9.92
,05/10/2024,0900,822,751,109.5,11.29,98.20,17.30,18.00,828,752,110.1,9.78,,831,754,110.3,9.95,81.60,20.90,26.00,842,754,111.6,9.98
,05/10/2024,1000,833,751,110.9,11.75,95.00,17.40,18.00,827,751,110.1,9.85,,831,753,110.4,9.96,81.40,21.30,26.00,844,754,112,10.08
,05/10/2024,1100,841,750,112.1,12.25,98.20,17.20,18.00,826,751,110,9.90,,832,753,110.5,10.01,83.90,21.70,26.00,847,754,112.4,10.19
,05/10/2024,1200,849,749,113.3,12.36,105.80,16.90,16.00,825,750,110,9.96,,834,752,110.9,10.06,90.20,21.90,24.00,850,753,112.9,10.29
,05/10/2024,1300,846,749,113,12.11,104.30,17.00,16.00,824,749,110,10.03,,835,751,111.2,10.08,94.40,22.20,24.00,851,752,113.1,10.38
,05/10/2024,1400,844,748,112.8,11.79,105.50,16.60,16.00,825,749,110.2,10.09,,835,751,111.3,10.11,97.20,22.40,23.00,850,752,113.2,10.46
,05/10/2024,1500,840,747,112.4,11.47,101.80,16.30,16.00,824,748,110.2,10.11,,834,750,111.3,10.11,97.30,22.60,23.00,850,751,113.2,10.52
,05/10/2024,1600,845,746,113.3,11.79,98.90,16.30,16.00,825,747,110.4,10.11,,833,749,111.2,10.14,99.00,22.60,23.00,850,750,113.3,10.54
,05/10/2024,1700,848,746,113.8,12.18,82.10,16.00,19.00,825,747,110.4,10.10,,832,748,111.2,10.09,101.60,22.50,22.00,849,750,113.3,10.55
,05/10/2024,1800,868,745,116.4,14.01,78.90,15.80,20.00,826,746,110.8,10.08,,829,748,110.9,10.12,98.80,22.00,22.00,848,749,113.3,10.56
,05/10/2024,1900,871,745,117,13.60,96.90,15.70,16.00,824,745,110.6,10.12,,825,747,110.4,10.08,102.30,21.30,21.00,846,749,113,10.52
,05/10/2024,2000,856,745,115,12.17,116.80,15.50,13.00,821,745,110.1,10.13,,825,747,110.4,10.20,104.70,20.80,20.00,844,749,112.7,10.50
,05/10/2024,2100,848,745,113.9,11.99,121.10,15.40,13.00,819,746,109.9,10.14,,822,747,109.9,9.98,104.80,21.00,20.00,840,749,112.2,10.43
,05/10/2024,2200,861,745,115.6,13.67,107.70,15.50,14.00,819,746,109.9,10.16,,827,748,110.6,10.54,103.80,21.60,21.00,836,749,111.7,10.43
,05/10/2024,2300,856,745,114.9,13.31,76.10,15.60,20.00,821,745,110.1,10.15,,831,747,111.2,10.36,89.30,22.00,25.00,834,748,111.5,10.41
,05/10/2024,2400,849,745,114.1,12.78,60.40,15.80,26.00,826,745,110.8,10.14,,830,747,111,10.14,81.90,21.90,27.00,835,748,111.5,10.40
,24 Hour Average,,,,111.6,11.5,87.3,16.6,20.3,,,110.4,9.9,,,,110.4,10.1,92.3,22,24.1,,,112.2,10.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.4,,,,,,,110.7,,,,,111,,,,,,,112.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
