,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/15/2024,0100,810,743,109,7.23,44.20,18.20,41.00,808,743,108.7,7.24,,725,746,97.2,7.68,80.40,24.90,31.00,841,747,112.6,7.93
,04/15/2024,0200,810,743,109,7.35,42.20,18.10,43.00,815,742,109.8,7.24,,724,746,97,7.72,76.80,23.80,31.00,840,748,112.4,7.89
,04/15/2024,0300,809,743,108.9,7.32,48.60,18.20,37.00,820,743,110.3,7.25,,723,747,96.8,7.69,73.90,22.90,31.00,840,748,112.4,7.90
,04/15/2024,0400,809,743,108.8,7.37,44.60,18.10,41.00,819,743,110.2,7.29,,722,747,96.6,7.70,76.70,22.00,29.00,840,748,112.3,7.91
,04/15/2024,0500,808,744,108.6,7.36,54.10,18.00,33.00,821,744,110.4,7.31,,721,748,96.4,7.65,72.70,21.10,29.00,840,748,112.3,7.93
,04/15/2024,0600,808,744,108.5,7.38,63.10,18.00,29.00,819,744,110,7.32,,719,748,96.1,7.63,70.70,20.50,29.00,838,749,111.9,7.90
,04/15/2024,0700,807,745,108.4,7.45,69.00,17.90,26.00,812,745,109,7.34,,718,749,95.8,7.61,70.50,20.30,29.00,835,750,111.4,7.83
,04/15/2024,0800,806,745,108.1,7.47,60.60,17.80,29.00,809,746,108.4,7.38,,717,749,95.7,7.60,70.20,20.20,29.00,833,750,111,7.81
,04/15/2024,0900,805,746,108,7.48,60.30,17.70,29.00,812,746,108.8,7.43,,716,749,95.6,7.61,67.00,20.00,30.00,832,751,110.8,7.81
,04/15/2024,1000,805,746,107.8,7.52,76.40,17.80,23.00,813,747,108.8,7.51,,716,750,95.5,7.69,61.90,19.80,32.00,832,751,110.8,7.85
,04/15/2024,1100,804,746,107.7,7.53,62.80,17.70,28.00,813,747,108.8,7.57,,716,750,95.5,7.77,62.80,20.20,32.00,834,751,111.1,7.93
,04/15/2024,1200,803,746,107.6,7.55,56.60,17.80,31.00,816,747,109.2,7.63,,716,749,95.6,7.83,62.50,20.20,32.00,837,751,111.5,8.05
,04/15/2024,1300,803,746,107.6,7.58,58.20,18.00,31.00,819,747,109.7,7.67,,716,749,95.6,7.84,62.30,20.00,32.00,841,750,112,8.14
,04/15/2024,1400,802,746,107.6,7.59,58.20,18.00,31.00,820,747,109.8,7.69,,716,749,95.6,7.92,61.90,19.80,32.00,843,750,112.4,8.23
,04/15/2024,1500,802,746,107.5,7.58,48.10,18.10,38.00,818,746,109.6,7.71,,716,749,95.6,8.06,61.80,19.70,32.00,846,750,112.7,8.29
,04/15/2024,1600,801,746,107.4,7.56,44.00,18.30,42.00,817,746,109.4,7.68,,716,750,95.5,8.07,61.70,24.90,40.00,846,751,112.7,8.33
,04/15/2024,1700,800,747,107.1,7.55,48.70,18.20,37.00,820,748,109.6,7.65,,716,751,95.4,8.06,65.00,30.60,47.00,845,751,112.6,8.33
,04/15/2024,1800,800,747,107.1,7.57,53.50,18.40,34.00,821,748,109.8,7.64,,716,751,95.3,8.08,63.10,19.30,31.00,844,751,112.2,8.31
,04/15/2024,1900,800,748,106.9,7.58,83.10,18.30,22.00,816,749,109,7.61,,715,752,95.2,8.04,62.30,18.30,29.00,842,752,112,8.29
,04/15/2024,2000,799,749,106.7,7.56,101.50,18.20,18.00,805,750,107.3,7.60,,715,753,95,8.02,62.30,18.70,30.00,838,753,111.4,8.29
,04/15/2024,2100,799,750,106.6,7.52,101.20,18.20,18.00,801,751,106.7,7.60,,714,753,94.9,8.01,62.50,19.60,31.00,834,754,110.7,8.23
,04/15/2024,2200,798,749,106.5,7.49,103.00,18.30,18.00,800,751,106.5,7.58,,714,753,94.8,8.01,63.20,20.80,33.00,831,754,110.3,8.15
,04/15/2024,2300,798,749,106.5,7.48,77.30,18.30,24.00,801,750,106.7,7.55,,714,753,94.8,8.00,63.30,21.90,35.00,831,754,110.3,8.15
,04/15/2024,2400,797,750,106.3,7.49,65.10,18.50,28.00,805,751,107.2,7.52,,713,754,94.7,8.01,65.50,22.40,34.00,833,755,110.4,8.13
,24 Hour Average,,,,107.7,7.5,63.5,18.1,30.5,,,108.9,7.5,,,,95.7,7.8,66.7,21.3,32.1,,,111.7,8.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.4,,,,,,,109.8,,,,,96.2,,,,,,,112.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
