,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/25/2024,0100,809,744,108.8,8.09,77.50,18.60,24.00,832,745,111.7,8.23,,824,747,110.4,8.28,86.30,24.20,28.00,,,,
,04/25/2024,0200,809,743,108.8,8.09,72.60,18.50,25.00,833,744,112,8.21,,825,747,110.6,8.30,86.30,23.90,28.00,,,,
,04/25/2024,0300,809,744,108.8,8.05,72.40,18.40,25.00,833,744,112,8.19,,827,746,110.8,8.27,86.20,23.40,27.00,,,,
,04/25/2024,0400,808,744,108.7,8.01,77.50,18.30,24.00,833,744,111.9,8.18,,828,746,111,8.25,86.20,23.00,27.00,,,,
,04/25/2024,0500,807,743,108.6,8.01,92.50,18.10,20.00,828,744,111.3,8.16,,827,746,110.9,8.29,86.30,22.70,26.00,,,,
,04/25/2024,0600,806,743,108.5,8.01,91.80,17.90,19.00,826,744,111,8.15,,827,746,110.8,8.29,86.40,22.80,26.00,,,,
,04/25/2024,0700,808,743,108.8,8.02,97.90,17.70,18.00,824,744,110.7,8.16,,827,746,110.9,8.29,86.40,22.90,27.00,,,,
,04/25/2024,0800,809,743,108.9,8.10,104.80,17.40,17.00,823,743,110.7,8.17,,828,746,111.1,8.30,86.50,23.20,27.00,,,,
,04/25/2024,0900,809,742,109,8.20,109.80,17.30,16.00,820,743,110.4,8.17,,829,745,111.3,8.32,92.60,23.40,25.00,,,,
,04/25/2024,1000,811,742,109.3,8.22,71.20,17.30,24.00,823,743,110.8,8.21,,830,745,111.4,8.32,92.50,23.90,26.00,,,,
,04/25/2024,1100,810,742,109.2,8.23,54.30,17.30,32.00,830,743,111.7,8.24,,830,745,111.5,8.31,87.90,23.40,27.00,,,,
,04/25/2024,1200,810,742,109.2,8.25,54.00,17.30,32.00,836,742,112.6,8.25,,831,744,111.7,8.37,73.60,22.70,31.00,,,,
,04/25/2024,1300,810,741,109.3,8.23,63.30,17.40,27.00,837,742,112.7,8.25,,832,744,111.8,8.38,73.60,22.00,30.00,,,,
,04/25/2024,1400,810,741,109.3,8.22,56.70,17.40,31.00,834,742,112.5,8.24,,832,744,111.8,8.39,73.60,21.70,29.00,,,,
,04/25/2024,1500,809,740,109.3,8.17,48.50,17.60,36.00,837,741,112.9,8.25,,831,743,111.8,8.38,75.20,27.70,37.00,,,,
,04/25/2024,1600,809,740,109.3,8.11,63.50,17.70,28.00,839,741,113.3,8.23,,829,742,111.7,8.40,73.70,25.80,35.00,,,,
,04/25/2024,1700,809,740,109.4,8.12,70.90,17.80,25.00,833,741,112.5,8.20,,827,742,111.5,8.40,73.60,21.80,30.00,,,,
,04/25/2024,1800,809,739,109.5,8.08,93.10,17.60,19.00,827,740,111.7,8.18,,826,742,111.4,8.40,74.10,19.90,27.00,,,,
,04/25/2024,1900,808,739,109.3,8.10,102.40,17.80,17.00,822,740,111.1,8.15,,824,741,111.1,8.40,75.30,20.20,27.00,,,,
,04/25/2024,2000,808,739,109.3,8.10,89.90,17.90,20.00,822,740,111.1,8.13,,822,741,110.8,8.40,74.10,20.90,28.00,,,,
,04/25/2024,2100,806,739,109.1,8.07,99.80,18.00,18.00,822,740,111.1,8.12,,820,742,110.5,8.38,74.10,21.60,29.00,,,,
,04/25/2024,2200,809,739,109.4,8.07,91.40,18.20,20.00,823,740,111.2,8.14,,817,742,110.2,8.37,74.60,22.30,30.00,,,,
,04/25/2024,2300,811,739,109.6,8.06,98.60,18.30,19.00,824,740,111.3,8.14,,816,742,110,8.35,75.30,22.80,30.00,,,,
,04/25/2024,2400,810,740,109.5,8.06,70.40,18.40,26.00,825,740,111.4,8.14,,814,742,109.8,8.35,81.30,23.30,29.00,,,,
,24 Hour Average,,,,109.1,8.1,80.2,17.8,23.4,,,111.7,8.2,,,,111,8.3,80.7,22.9,28.6,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.4,,,,,,,112.3,,,,,111.5,,,,,,,,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
