,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2024,0100,741,748,99.1,5.09,34.80,0.00,0.00,739,749,98.7,5.14,,748,751,99.7,5.26,62.80,0.00,0.00,743,752,98.8,5.56
,02/12/2024,0200,741,748,99.1,5.08,21.80,0.00,0.00,739,749,98.7,5.14,,748,750,99.7,5.25,62.80,0.00,0.00,743,752,98.9,5.55
,02/12/2024,0300,741,748,99.1,5.08,23.80,0.00,0.00,738,749,98.6,5.14,,748,750,99.7,5.25,63.00,0.00,0.00,744,752,99,5.55
,02/12/2024,0400,741,748,99.1,5.06,42.50,0.00,0.00,738,749,98.6,5.14,,747,750,99.6,5.25,63.30,0.00,0.00,744,752,99,5.55
,02/12/2024,0500,741,748,99.1,5.07,66.30,0.00,0.00,738,749,98.6,5.15,,747,750,99.6,5.26,63.70,0.00,0.00,744,751,99,5.54
,02/12/2024,0600,741,748,99.1,5.07,47.30,0.00,0.00,738,749,98.6,5.13,,747,750,99.6,5.24,64.00,0.00,0.00,743,752,98.9,5.54
,02/12/2024,0700,741,748,99.1,5.08,66.70,0.00,0.00,738,749,98.6,5.13,,746,750,99.5,5.18,64.50,0.00,0.00,743,752,98.9,5.52
,02/12/2024,0800,741,748,99.1,5.08,53.80,0.00,0.00,738,749,98.6,5.13,,746,751,99.3,5.15,64.10,0.00,0.00,743,752,98.8,5.53
,02/12/2024,0900,741,748,99,5.09,46.40,0.00,0.00,738,749,98.5,5.13,,745,751,99.2,5.17,63.30,0.00,0.00,742,752,98.6,5.52
,02/12/2024,1000,741,749,99,5.10,43.20,0.00,0.00,738,750,98.5,5.15,,745,751,99.2,5.18,63.30,0.00,0.00,742,753,98.6,5.51
,02/12/2024,1100,742,749,99.1,5.10,57.70,0.00,0.00,739,750,98.5,5.17,,745,752,99.1,5.19,63.50,0.00,0.00,743,753,98.7,5.53
,02/12/2024,1200,742,749,99,5.12,36.50,0.00,0.00,739,750,98.5,5.17,,745,752,99.1,5.22,63.70,0.00,0.00,744,753,98.8,5.54
,02/12/2024,1300,742,749,99.1,5.13,32.60,7.10,22.00,740,750,98.7,5.20,,745,751,99.2,5.28,63.70,0.00,0.00,745,753,98.9,5.57
,02/12/2024,1400,742,749,99.1,5.12,72.80,38.20,52.00,743,750,99.1,5.22,,746,751,99.3,5.29,64.10,0.00,0.00,745,753,99,5.58
,02/12/2024,1500,742,749,99.1,5.14,79.10,40.00,51.00,807,749,107.7,5.25,,746,751,99.3,5.33,64.10,0.00,0.00,746,752,99.2,5.59
,02/12/2024,1600,744,749,99.4,5.17,84.10,5.30,6.00,849,750,113.3,5.23,,747,751,99.4,5.34,63.90,0.00,0.00,746,752,99.2,5.60
,02/12/2024,1700,743,749,99.2,5.11,93.30,0.00,0.00,806,750,107.5,5.18,,747,751,99.4,5.34,63.50,0.00,0.00,746,753,99.1,5.63
,02/12/2024,1800,744,749,99.4,5.15,116.40,0.00,0.00,749,750,99.9,5.16,,747,752,99.4,5.32,63.50,0.00,0.00,746,753,99.1,5.61
,02/12/2024,1900,744,749,99.3,5.14,101.90,0.00,0.00,745,750,99.3,5.17,,747,752,99.4,5.29,63.40,0.00,0.00,746,753,99.1,5.59
,02/12/2024,2000,744,749,99.3,5.14,110.00,0.00,0.00,743,750,99,5.18,,747,752,99.3,5.28,63.10,0.00,0.00,745,753,98.9,5.57
,02/12/2024,2100,745,749,99.4,5.15,97.50,0.00,0.00,743,750,99,5.19,,748,752,99.4,5.32,63.00,0.00,0.00,744,753,98.8,5.58
,02/12/2024,2200,745,749,99.4,5.13,85.50,0.00,0.00,743,750,99,5.19,,748,752,99.5,5.31,63.10,0.00,0.00,744,753,98.8,5.56
,02/12/2024,2300,744,750,99.3,5.13,60.30,0.00,0.00,743,751,99,5.18,,748,752,99.5,5.28,63.10,0.00,0.00,744,753,98.8,5.58
,02/12/2024,2400,744,750,99.3,5.15,63.80,0.00,0.00,743,751,99,5.18,,748,752,99.5,5.28,63.10,0.00,0.00,744,753,98.8,5.58
,24 Hour Average,,,,99.2,5.1,64.1,3.8,5.5,,,100.1,5.2,,,,99.4,5.3,63.5,0.0,0.0,,,98.9,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.3,,,,,,,101.7,,,,,99.6,,,,,,,99,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
