,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2024,0100,761,748,101.8,4.34,55.80,20.00,36.00,757,749,101.1,4.31,,767,750,102.3,4.98,70.60,0.00,0.00,764,751,101.7,4.84
,03/09/2024,0200,760,747,101.7,4.27,55.90,20.00,36.00,770,748,102.9,4.43,,765,750,102.1,4.90,69.30,0.00,0.00,763,751,101.7,4.81
,03/09/2024,0300,759,747,101.6,4.25,46.30,13.10,28.00,808,748,108,4.47,,765,749,102.1,4.94,69.20,0.00,0.00,763,750,101.7,4.81
,03/09/2024,0400,758,746,101.6,4.23,45.60,1.70,4.00,816,747,109.3,4.41,,765,749,102.2,4.89,69.10,0.00,0.00,762,750,101.6,4.80
,03/09/2024,0500,758,746,101.6,4.24,55.20,0.00,0.00,811,747,108.7,4.35,,763,748,102,4.81,69.10,0.00,0.00,762,749,101.7,4.78
,03/09/2024,0600,758,745,101.7,4.22,85.00,0.00,0.00,776,746,104,4.24,,763,748,102.1,4.83,69.20,0.00,0.00,761,749,101.6,4.74
,03/09/2024,0700,758,745,101.8,4.27,86.30,0.00,0.00,758,746,101.6,4.22,,763,747,102.1,4.80,69.20,0.00,0.00,761,749,101.6,4.73
,03/09/2024,0800,759,745,101.9,4.28,88.70,0.00,0.00,757,746,101.5,4.24,,761,747,101.8,4.67,69.30,0.00,0.00,760,749,101.5,4.73
,03/09/2024,0900,758,745,101.8,4.22,77.60,0.00,0.00,758,745,101.6,4.27,,760,747,101.8,4.68,68.80,0.00,0.00,760,748,101.6,4.71
,03/09/2024,1000,758,744,101.8,4.22,57.00,0.00,0.00,758,745,101.8,4.27,,761,747,101.9,4.68,63.00,0.00,0.00,760,748,101.6,4.72
,03/09/2024,1100,757,744,101.8,4.22,54.60,0.00,0.00,759,745,101.9,4.27,,760,747,101.8,4.61,62.90,0.00,0.00,760,748,101.6,4.75
,03/09/2024,1200,757,743,101.8,4.23,42.10,0.00,0.00,760,744,102.1,4.29,,760,746,101.9,4.63,62.80,0.00,0.00,761,748,101.8,4.79
,03/09/2024,1300,757,743,101.9,4.22,35.90,0.00,0.00,764,744,102.7,4.31,,762,745,102.2,4.72,63.00,0.00,0.00,761,747,101.9,4.76
,03/09/2024,1400,758,742,102.1,4.27,23.80,0.00,0.00,766,743,103.2,4.36,,764,744,102.7,4.89,62.80,0.20,0.00,762,746,102.2,4.86
,03/09/2024,1500,759,741,102.5,4.43,17.20,0.00,0.00,772,742,104,4.41,,766,744,103,4.96,63.60,14.80,23.00,763,745,102.4,4.93
,03/09/2024,1600,759,741,102.4,4.43,18.80,0.00,0.00,772,742,104.1,4.42,,766,744,103,4.94,65.70,5.70,9.00,764,745,102.6,4.93
,03/09/2024,1700,763,741,103.1,4.63,41.30,0.00,0.00,769,742,103.7,4.44,,767,744,103.1,4.92,63.70,0.00,0.00,765,745,102.7,4.91
,03/09/2024,1800,764,741,103.1,4.51,76.90,0.00,0.00,764,742,103,4.42,,767,744,103.2,4.99,63.60,0.00,0.00,767,745,102.9,4.93
,03/09/2024,1900,762,741,102.8,4.40,65.10,0.00,0.00,761,742,102.5,4.34,,768,744,103.2,5.01,63.50,0.00,0.00,775,746,103.9,4.98
,03/09/2024,2000,762,741,102.8,4.43,69.10,0.00,0.00,758,743,102.1,4.32,,766,744,102.9,4.86,63.60,0.00,0.00,775,746,103.9,4.90
,03/09/2024,2100,762,742,102.7,4.42,85.70,0.00,0.00,757,743,101.8,4.30,,765,744,102.7,4.83,63.50,0.00,0.00,773,747,103.5,4.92
,03/09/2024,2200,762,742,102.6,4.41,88.00,0.00,0.00,756,743,101.7,4.29,,764,745,102.5,4.85,63.40,0.00,0.00,771,746,103.2,4.90
,03/09/2024,2300,762,742,102.7,4.41,58.90,0.00,0.00,756,743,101.8,4.31,,764,745,102.5,4.83,63.40,0.00,0.00,769,747,103,4.90
,03/09/2024,2400,761,742,102.6,4.36,53.40,2.70,5.00,757,743,102,4.32,,763,745,102.5,4.84,63.40,0.00,0.00,767,746,102.8,4.89
,24 Hour Average,,,,102.2,4.3,57.7,2.4,4.5,,,103.2,4.3,,,,102.4,4.8,65.7,0.9,1.3,,,102.3,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,104.7,,,,,102.8,,,,,,,102.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
