,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/19/2024,0100,800,754,106.2,7.57,118.90,17.60,15.00,809,754,107.2,7.62,,726,756,96,8.26,93.10,27.50,30.00,846,757,111.7,8.08
,04/19/2024,0200,800,754,106.2,7.46,102.20,17.60,17.00,809,755,107.2,7.60,,725,756,95.9,7.94,93.40,28.20,30.00,846,757,111.8,8.08
,04/19/2024,0300,800,754,106.2,7.43,96.90,17.20,18.00,809,754,107.3,7.57,,725,756,95.9,8.00,93.60,28.50,30.00,847,757,111.9,8.12
,04/19/2024,0400,800,754,106.2,7.53,86.90,17.20,20.00,809,755,107.2,7.55,,725,756,95.8,8.00,93.50,28.50,30.00,848,757,111.9,8.10
,04/19/2024,0500,801,754,106.2,7.62,98.30,17.30,18.00,810,755,107.3,7.52,,724,756,95.7,7.99,93.40,28.10,30.00,848,757,112,8.02
,04/19/2024,0600,800,754,106.1,7.42,113.50,17.10,15.00,808,755,107.1,7.51,,724,757,95.7,7.96,93.50,28.10,30.00,848,758,111.9,8.01
,04/19/2024,0700,800,754,106.1,7.42,118.50,17.20,15.00,807,755,106.9,7.50,,724,757,95.7,7.99,98.20,33.70,34.00,848,758,111.9,8.02
,04/19/2024,0800,800,754,106,7.44,110.60,17.30,16.00,808,755,107,7.52,,725,757,95.8,8.00,110.60,49.00,44.00,848,758,111.9,8.04
,04/19/2024,0900,800,754,106.1,7.45,91.90,17.30,19.00,810,755,107.2,7.55,,725,757,95.9,8.00,109.10,46.50,43.00,851,758,112.3,8.10
,04/19/2024,1000,800,754,106.1,7.41,66.20,17.60,27.00,812,755,107.6,7.59,,726,756,96,8.04,94.10,28.90,31.00,859,757,113.4,8.15
,04/19/2024,1100,800,753,106.2,7.45,50.70,17.90,35.00,817,754,108.4,7.65,,726,756,96.1,8.06,92.60,27.60,30.00,861,757,113.8,8.21
,04/19/2024,1200,801,753,106.4,7.45,50.40,18.10,36.00,825,753,109.5,7.71,,726,755,96.1,8.09,88.20,26.10,30.00,860,756,113.7,8.28
,04/19/2024,1300,801,752,106.5,7.52,41.10,18.20,44.00,829,753,110.1,7.76,,727,754,96.4,8.10,87.30,24.80,28.00,857,755,113.5,8.34
,04/19/2024,1400,801,751,106.7,7.63,53.50,18.40,34.00,834,752,110.9,7.80,,727,754,96.5,8.10,86.70,23.40,27.00,856,755,113.4,8.39
,04/19/2024,1500,802,751,106.8,7.79,65.90,18.30,28.00,833,751,110.9,7.77,,727,753,96.6,8.14,86.80,22.40,26.00,855,754,113.4,8.43
,04/19/2024,1600,803,750,107,8.05,63.00,18.30,29.00,827,751,110.1,7.78,,727,753,96.6,8.13,86.80,21.70,25.00,852,754,113.1,8.44
,04/19/2024,1700,803,750,107.1,8.03,86.40,18.20,21.00,823,751,109.7,7.80,,730,752,97,8.65,86.70,20.90,24.00,849,753,112.7,8.43
,04/19/2024,1800,803,749,107.2,7.93,89.40,18.10,20.00,819,750,109.1,7.79,,729,752,97,8.10,86.70,20.70,24.00,846,753,112.4,8.41
,04/19/2024,1900,803,749,107.1,7.72,108.70,17.90,16.00,815,750,108.6,7.76,,730,752,97.1,8.13,86.50,20.70,24.00,843,753,112,8.37
,04/19/2024,2000,803,750,107.1,7.72,115.80,18.00,16.00,812,750,108.1,7.74,,729,752,96.9,8.11,86.40,21.20,25.00,840,753,111.6,8.30
,04/19/2024,2100,803,750,107.1,7.76,104.00,18.20,18.00,811,751,108,7.74,,730,752,97,8.42,86.60,22.10,26.00,838,753,111.3,8.27
,04/19/2024,2200,803,750,107.1,7.79,103.80,18.20,18.00,812,751,108.1,7.74,,731,753,97.2,8.90,86.60,22.70,26.00,836,753,111,8.28
,04/19/2024,2300,803,750,107.1,7.91,64.90,18.40,28.00,811,751,108,7.79,,731,753,97.1,8.65,85.80,23.20,27.00,837,753,111.1,8.26
,04/19/2024,2400,804,750,107.2,8.01,69.20,18.50,27.00,817,751,108.8,7.82,,730,753,97,8.44,86.00,22.60,26.00,838,754,111.2,8.25
,24 Hour Average,,,,106.6,7.6,86.3,17.8,22.9,,,108.3,7.7,,,,96.4,8.2,91.3,27,29.2,,,112.3,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107,,,,,,,109.4,,,,,96.9,,,,,,,113,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
