,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2024,0100,755,747,101.1,4.38,60.40,0.00,0.00,752,748,100.6,4.36,,757,749,101,4.63,75.30,0.00,0.00,759,750,101.1,4.77
,03/06/2024,0200,756,747,101.2,4.40,66.50,0.00,0.00,754,748,100.8,4.39,,756,750,100.8,4.57,75.40,0.00,0.00,759,751,101.1,4.72
,03/06/2024,0300,756,747,101.2,4.40,65.90,0.00,0.00,754,748,100.8,4.39,,755,750,100.7,4.56,75.20,0.00,0.00,758,751,100.9,4.70
,03/06/2024,0400,756,747,101.2,4.39,69.60,0.00,0.00,753,748,100.7,4.35,,754,750,100.6,4.53,75.60,0.00,0.00,758,751,100.9,4.68
,03/06/2024,0500,755,747,101,4.33,105.70,0.00,0.00,752,748,100.5,4.33,,754,750,100.6,4.51,80.50,0.00,0.00,757,751,100.8,4.64
,03/06/2024,0600,753,748,100.7,4.22,121.30,0.00,0.00,753,749,100.6,4.33,,754,750,100.5,4.51,81.90,0.00,0.00,757,751,100.7,4.64
,03/06/2024,0700,753,748,100.7,4.25,132.50,0.00,0.00,752,749,100.4,4.33,,753,750,100.4,4.48,82.40,0.00,0.00,756,751,100.6,4.60
,03/06/2024,0800,753,748,100.7,4.26,150.20,0.00,0.00,752,749,100.4,4.32,,753,751,100.3,4.49,83.20,0.00,0.00,756,752,100.5,4.57
,03/06/2024,0900,754,748,100.8,4.32,114.90,0.00,0.00,753,749,100.5,4.33,,754,751,100.4,4.51,88.70,0.00,0.00,755,752,100.4,4.62
,03/06/2024,1000,756,748,101,4.37,49.00,0.00,0.00,754,749,100.6,4.34,,755,751,100.5,4.55,90.50,0.00,0.00,756,752,100.5,4.65
,03/06/2024,1100,756,748,101,4.37,14.40,0.00,0.00,758,749,101.2,4.38,,756,751,100.6,4.60,90.00,0.00,0.00,757,752,100.7,4.70
,03/06/2024,1200,755,748,101,4.41,15.40,0.00,0.00,764,749,102.1,4.44,,757,750,100.9,4.68,88.80,0.00,0.00,758,752,100.9,4.72
,03/06/2024,1300,756,747,101.2,4.48,34.10,0.00,0.00,766,748,102.4,4.51,,759,750,101.2,4.78,83.90,0.00,0.00,759,751,101,4.75
,03/06/2024,1400,757,747,101.4,4.48,37.50,0.00,0.00,766,748,102.4,4.57,,762,749,101.7,4.98,77.50,0.00,0.00,759,751,101.1,4.77
,03/06/2024,1500,759,746,101.7,4.58,54.30,0.00,0.00,765,747,102.3,4.55,,764,749,102,5.02,75.90,0.00,0.00,760,750,101.3,4.80
,03/06/2024,1600,760,746,101.8,4.56,37.90,0.00,0.00,761,747,101.9,4.50,,766,749,102.3,5.08,71.40,0.00,0.00,761,750,101.5,4.82
,03/06/2024,1700,762,746,102.1,4.65,69.40,0.00,0.00,759,747,101.7,4.47,,765,749,102.2,4.97,70.80,0.00,0.00,762,750,101.6,4.84
,03/06/2024,1800,762,746,102.2,4.63,73.90,0.00,0.00,756,747,101.3,4.43,,765,749,102.1,4.95,70.70,0.00,0.00,762,750,101.6,4.82
,03/06/2024,1900,762,746,102.2,4.64,82.50,0.00,0.00,756,747,101.1,4.41,,763,749,101.9,4.88,70.70,0.00,0.00,762,750,101.5,4.81
,03/06/2024,2000,759,746,101.7,4.45,87.40,0.00,0.00,755,747,101,4.40,,762,749,101.7,4.82,70.80,0.00,0.00,761,750,101.4,4.78
,03/06/2024,2100,756,747,101.2,4.33,92.80,0.00,0.00,754,748,100.9,4.38,,761,750,101.5,4.82,70.90,0.00,0.00,761,751,101.3,4.79
,03/06/2024,2200,755,747,101.1,4.31,83.50,0.00,0.00,755,748,100.9,4.36,,761,750,101.4,4.76,70.90,0.00,0.00,760,751,101.2,4.77
,03/06/2024,2300,755,748,101,4.30,39.50,0.00,0.00,753,748,100.7,4.33,,759,750,101.1,4.65,70.80,0.00,0.00,760,751,101.2,4.76
,03/06/2024,2400,755,748,100.9,4.28,30.50,0.00,0.00,753,749,100.5,4.31,,758,751,101,4.66,70.30,0.00,0.00,759,752,101,4.74
,24 Hour Average,,,,101.3,4.4,70.4,0,0,,,101.1,4.4,,,,101.1,4.7,77.6,0,0,,,101,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.6,,,,,,,101.6,,,,,101.7,,,,,,,101.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
