,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/23/2024,0100,788,738,106.8,5.86,53.50,0.00,0.00,776,738,105.1,5.59,,707,740,95.6,6.00,112.20,0.00,0.00,822,741,110.9,6.06
,03/23/2024,0200,788,737,106.9,5.84,49.90,0.00,0.00,776,738,105.2,5.62,,710,740,96,6.10,105.00,0.00,0.00,812,741,109.6,6.04
,03/23/2024,0300,788,737,107,5.69,62.90,0.00,0.00,777,738,105.4,5.63,,708,739,95.8,6.09,97.70,0.00,0.00,801,740,108.2,6.06
,03/23/2024,0400,787,736,107,5.68,67.30,0.00,0.00,779,737,105.7,5.63,,707,739,95.7,6.09,90.90,0.00,0.00,795,740,107.4,6.05
,03/23/2024,0500,788,736,107.2,5.79,99.20,0.00,0.00,779,736,105.8,5.62,,708,738,95.9,6.12,86.10,0.00,0.00,793,739,107.3,6.08
,03/23/2024,0600,788,735,107.2,5.84,90.90,0.00,0.00,779,736,105.8,5.63,,707,738,95.8,6.08,81.10,0.00,0.00,791,739,107,6.08
,03/23/2024,0700,788,735,107.2,5.73,94.20,0.00,0.00,779,736,105.9,5.62,,702,738,95.2,6.03,77.90,0.00,0.00,789,739,106.8,6.09
,03/23/2024,0800,788,735,107.2,5.74,105.20,0.00,0.00,779,736,105.8,5.61,,698,738,94.6,6.04,77.20,0.00,0.00,788,739,106.7,6.09
,03/23/2024,0900,788,735,107.1,5.71,91.00,0.00,0.00,779,736,105.8,5.63,,699,738,94.7,6.07,76.60,0.00,0.00,787,739,106.5,6.09
,03/23/2024,1000,788,736,107.1,5.69,100.90,0.00,0.00,779,737,105.8,5.64,,700,738,94.8,6.09,77.50,0.00,0.00,787,740,106.4,6.10
,03/23/2024,1100,788,735,107.2,5.68,74.00,0.00,0.00,778,736,105.7,5.65,,700,738,94.8,6.13,77.70,0.00,0.00,786,739,106.3,6.12
,03/23/2024,1200,788,735,107.3,5.69,52.10,0.00,0.00,778,736,105.8,5.68,,701,738,95,6.20,76.50,0.00,0.00,787,739,106.5,6.14
,03/23/2024,1300,788,735,107.2,5.72,61.90,0.00,0.00,779,736,105.9,5.71,,700,738,94.9,6.18,76.50,0.00,0.00,788,739,106.6,6.25
,03/23/2024,1400,788,735,107.3,5.76,63.80,0.00,0.00,780,735,106,5.74,,699,737,94.8,6.17,76.50,0.00,0.00,790,738,106.9,6.29
,03/23/2024,1500,789,734,107.4,5.93,78.00,9.00,12.00,783,735,106.6,5.81,,700,737,95,6.22,77.00,0.00,0.00,791,738,107.1,6.29
,03/23/2024,1600,789,734,107.5,6.08,87.90,1.80,2.00,784,734,106.7,5.77,,702,736,95.3,6.22,80.20,0.00,0.00,791,738,107.2,6.29
,03/23/2024,1700,788,734,107.4,5.90,93.70,0.00,0.00,780,734,106.1,5.74,,702,737,95.3,6.22,80.10,0.00,0.00,791,738,107.2,6.28
,03/23/2024,1800,789,734,107.5,5.95,80.10,0.00,0.00,779,735,106,5.74,,703,737,95.4,6.24,80.30,0.00,0.00,790,738,107.1,6.24
,03/23/2024,1900,789,734,107.4,5.97,110.10,0.00,0.00,779,735,106,5.73,,704,737,95.5,6.26,80.50,0.00,0.00,789,738,107,6.23
,03/23/2024,2000,788,734,107.3,5.88,94.10,0.00,0.00,778,735,105.9,5.75,,706,737,95.7,6.37,79.90,0.00,0.00,788,738,106.7,6.21
,03/23/2024,2100,788,735,107.3,5.90,112.20,0.00,0.00,778,735,105.9,5.75,,704,737,95.4,6.30,80.80,0.00,0.00,787,739,106.6,6.19
,03/23/2024,2200,788,735,107.2,5.78,109.50,0.00,0.00,778,736,105.8,5.74,,705,738,95.6,6.33,80.50,0.00,0.00,786,739,106.4,6.16
,03/23/2024,2300,788,735,107.2,5.73,110.50,0.00,0.00,778,736,105.7,5.71,,703,738,95.3,6.24,80.70,0.00,0.00,786,739,106.3,6.16
,03/23/2024,2400,788,735,107.2,5.72,61.90,0.00,0.00,777,736,105.5,5.71,,700,738,94.8,6.18,84.40,0.00,0.00,785,739,106.2,6.18
,24 Hour Average,,,,107.2,5.8,83.5,0.5,0.6,,,105.8,5.7,,,,95.3,6.2,83.1,0,0,,,107.1,6.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.3,,,,,,,106.1,,,,,95.6,,,,,,,107.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
