,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/23/2024,0100,829,741,112,14.89,115.20,19.20,17.00,830,741,111.9,14.78,,831,744,111.8,14.88,103.30,26.60,26.00,840,745,112.9,15.01
,06/23/2024,0200,826,741,111.4,14.83,125.10,19.20,15.00,828,742,111.7,14.71,,831,744,111.7,14.89,108.30,26.70,25.00,843,745,113.1,14.98
,06/23/2024,0300,823,742,111,14.69,131.10,19.10,15.00,827,742,111.4,14.69,,830,744,111.4,14.91,131.20,26.70,20.00,842,745,112.9,14.91
,06/23/2024,0400,822,742,110.9,14.81,94.40,19.00,20.00,826,742,111.3,14.70,,829,745,111.3,14.94,127.80,26.50,21.00,841,746,112.8,14.91
,06/23/2024,0500,821,742,110.7,14.94,92.00,19.10,21.00,828,743,111.5,14.73,,829,745,111.3,14.98,117.30,25.70,22.00,840,746,112.5,14.91
,06/23/2024,0600,820,743,110.4,14.96,114.20,19.00,17.00,830,743,111.6,14.79,,829,746,111.2,14.98,118.60,24.80,21.00,839,746,112.4,14.93
,06/23/2024,0700,820,743,110.4,15.00,107.50,18.90,18.00,829,743,111.5,14.82,,830,746,111.3,14.98,104.60,24.80,24.00,840,747,112.5,14.95
,06/23/2024,0800,819,743,110.2,14.90,84.70,18.90,22.00,828,743,111.4,14.84,,830,746,111.3,15.01,87.80,25.30,29.00,840,747,112.5,15.00
,06/23/2024,0900,819,743,110.2,14.93,74.50,18.80,25.00,832,744,111.9,14.87,,830,746,111.3,15.08,85.50,25.30,30.00,841,747,112.6,15.08
,06/23/2024,1000,819,743,110.3,14.99,83.10,18.70,23.00,837,744,112.5,14.90,,830,746,111.3,15.12,90.90,24.70,27.00,844,747,113,15.16
,06/23/2024,1100,820,743,110.3,14.99,112.50,18.70,17.00,837,744,112.6,14.92,,830,746,111.3,15.13,107.30,24.10,22.00,848,747,113.5,15.24
,06/23/2024,1200,820,743,110.3,14.95,106.40,18.70,18.00,836,744,112.4,14.94,,830,746,111.3,15.15,94.40,24.30,26.00,849,747,113.7,15.33
,06/23/2024,1300,820,743,110.4,14.95,90.70,18.80,21.00,836,743,112.4,14.97,,831,746,111.4,15.21,83.80,25.00,30.00,848,747,113.6,15.38
,06/23/2024,1400,820,743,110.4,15.09,88.40,18.90,21.00,837,743,112.6,14.98,,832,745,111.6,15.34,85.20,25.10,29.00,848,746,113.6,15.43
,06/23/2024,1500,820,742,110.5,15.11,100.00,19.00,19.00,837,743,112.7,15.00,,832,745,111.6,15.35,89.20,25.10,28.00,849,746,113.8,15.46
,06/23/2024,1600,820,742,110.5,15.06,126.10,19.00,15.00,836,743,112.6,15.00,,833,745,111.8,15.49,109.50,24.90,23.00,850,746,113.9,15.48
,06/23/2024,1700,819,742,110.4,15.02,119.00,19.20,16.00,834,742,112.4,15.01,,834,746,111.9,15.66,102.60,25.40,25.00,849,746,113.8,15.45
,06/23/2024,1800,818,742,110.1,14.91,127.30,19.20,15.00,832,742,112.2,14.98,,831,746,111.5,15.66,117.30,25.60,22.00,846,747,113.3,15.48
,06/23/2024,1900,816,742,110,14.82,96.90,19.20,20.00,830,742,111.8,14.95,,829,746,111.1,15.63,100.80,26.30,26.00,845,747,113,15.51
,06/23/2024,2000,815,743,109.7,14.83,98.20,19.30,20.00,829,743,111.6,14.89,,826,746,110.6,15.52,100.70,26.20,26.00,842,748,112.6,15.54
,06/23/2024,2100,814,744,109.3,14.79,113.90,19.30,17.00,828,744,111.3,14.87,,821,747,110,15.34,106.70,25.80,24.00,842,748,112.5,15.49
,06/23/2024,2200,813,744,109.2,14.71,124.80,19.30,15.00,827,744,111.1,14.85,,818,748,109.4,15.20,113.00,25.70,23.00,840,749,112.2,15.44
,06/23/2024,2300,812,744,109.1,14.70,135.60,19.30,14.00,826,745,110.9,14.83,,816,748,109,15.14,124.20,25.70,21.00,837,748,111.9,15.37
,06/23/2024,2400,812,745,109,14.70,136.50,19.30,14.00,825,745,110.7,14.80,,814,748,108.8,15.10,130.60,25.70,20.00,835,749,111.5,15.27
,24 Hour Average,,,,110.3,14.9,108.3,19,18.1,,,111.8,14.9,,,,111.1,15.2,105.9,25.5,24.6,,,112.9,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.8,,,,,,,112.3,,,,,111.6,,,,,,,113.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
