,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/31/2024,0100,730,742,98.4,4.67,52.80,0.00,0.00,728,743,98,4.66,,817,744,109.7,4.53,61.90,0.00,0.00,805,746,107.9,4.90
,01/31/2024,0200,730,742,98.4,4.67,47.60,0.00,0.00,728,743,98,4.66,,795,744,106.8,4.52,62.00,0.00,0.00,811,745,108.7,4.96
,01/31/2024,0300,730,741,98.5,4.68,45.90,0.00,0.00,728,742,98.1,4.65,,779,744,104.7,4.53,61.90,0.00,0.00,809,745,108.6,4.90
,01/31/2024,0400,730,741,98.5,4.68,48.60,0.00,0.00,728,742,98.1,4.65,,775,743,104.3,4.54,61.90,0.00,0.00,804,745,107.9,4.93
,01/31/2024,0500,730,741,98.5,4.67,74.30,0.00,0.00,728,741,98.2,4.65,,769,743,103.5,4.54,62.00,0.00,0.00,795,744,106.8,4.89
,01/31/2024,0600,729,741,98.5,4.68,70.30,0.00,0.00,728,742,98.2,4.65,,767,743,103.3,4.55,62.00,0.00,0.00,782,744,105,4.89
,01/31/2024,0700,731,740,98.7,4.70,97.50,0.00,0.00,728,741,98.2,4.68,,772,743,104,4.56,62.10,0.00,0.00,772,744,103.8,4.91
,01/31/2024,0800,731,740,98.8,4.72,95.80,0.00,0.00,728,741,98.3,4.70,,772,742,104.1,4.56,62.10,0.00,0.00,765,744,102.9,4.91
,01/31/2024,0900,731,740,98.8,4.69,67.50,0.00,0.00,729,741,98.4,4.72,,770,743,103.8,4.56,62.10,0.00,0.00,759,744,102,4.93
,01/31/2024,1000,731,740,98.8,4.71,52.00,0.00,0.00,729,741,98.4,4.72,,772,742,104,4.57,62.20,0.00,0.00,755,744,101.5,4.92
,01/31/2024,1100,731,740,98.8,4.72,46.70,0.00,0.00,729,741,98.4,4.72,,778,742,104.8,4.58,62.10,0.00,0.00,756,744,101.7,4.96
,01/31/2024,1200,732,739,99,4.74,50.50,0.00,0.00,730,740,98.6,4.75,,800,742,107.8,4.61,62.10,0.00,0.00,763,743,102.7,4.95
,01/31/2024,1300,732,739,99.1,4.77,52.60,0.00,0.00,730,740,98.7,4.76,,809,741,109.2,4.60,62.10,0.00,0.00,775,742,104.4,4.95
,01/31/2024,1400,732,738,99.2,4.80,56.30,0.00,0.00,730,739,98.8,4.78,,799,740,108,4.61,62.10,0.00,0.00,784,741,105.7,5.02
,01/31/2024,1500,733,738,99.3,4.82,72.70,0.00,0.00,730,739,98.8,4.80,,791,740,106.8,4.62,62.10,0.00,0.00,790,741,106.7,5.00
,01/31/2024,1600,733,738,99.4,4.81,86.60,0.00,0.00,731,739,99,4.82,,778,740,105.2,4.61,62.10,0.00,0.00,795,741,107.2,5.01
,01/31/2024,1700,733,737,99.4,4.76,104.50,0.00,0.00,731,738,99,4.82,,766,739,103.6,4.61,62.30,0.00,0.00,793,740,107,5.04
,01/31/2024,1800,732,737,99.3,4.74,107.70,0.00,0.00,731,738,99,4.80,,756,740,102.2,4.63,62.20,0.00,0.00,784,741,105.9,5.01
,01/31/2024,1900,732,737,99.3,4.77,102.00,0.00,0.00,731,738,99.1,4.80,,751,739,101.6,4.64,62.30,0.00,0.00,777,740,104.9,5.00
,01/31/2024,2000,732,737,99.4,4.79,95.20,0.00,0.00,731,738,99.1,4.79,,761,739,102.9,4.64,62.40,0.00,0.00,768,740,103.7,5.00
,01/31/2024,2100,733,736,99.6,4.80,94.50,0.00,0.00,730,737,99.1,4.80,,768,738,104.1,4.64,62.90,0.00,0.00,759,739,102.7,4.97
,01/31/2024,2200,733,736,99.6,4.77,91.30,0.00,0.00,730,737,99.1,4.81,,775,738,105,4.65,79.20,0.00,0.00,754,739,102,5.01
,01/31/2024,2300,733,736,99.6,4.74,51.30,0.00,0.00,730,737,99.1,4.82,,783,738,106,4.67,76.70,0.00,0.00,755,739,102.1,4.99
,01/31/2024,2400,732,736,99.5,4.72,55.50,0.00,0.00,731,737,99.1,4.81,,778,738,105.4,4.67,64.30,0.00,0.00,760,739,102.8,5.01
,24 Hour Average,,,,99,4.7,71.7,0,0,,,98.6,4.7,,,,105,4.6,63.5,0,0,,,104.8,5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,99,,,,,106.6,,,,,,,106.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
