,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/14/2024,0100,825,743,111,14.02,134.70,18.50,14.00,825,743,111.1,13.86,,832,746,111.5,14.26,131.30,25.10,19.00,841,747,112.6,14.27
,06/14/2024,0200,821,743,110.5,13.84,129.20,18.60,14.00,825,743,111,13.83,,830,747,111.1,14.24,127.90,25.10,20.00,840,747,112.4,14.26
,06/14/2024,0300,818,743,110.1,13.79,121.90,18.40,15.00,824,743,111,13.79,,827,747,110.7,14.19,127.90,25.10,20.00,840,748,112.2,14.22
,06/14/2024,0400,815,744,109.7,13.73,116.00,18.40,16.00,824,743,111,13.78,,823,748,110.1,14.16,126.90,25.00,20.00,838,748,112,14.17
,06/14/2024,0500,815,745,109.4,13.76,131.70,18.40,14.00,823,745,110.6,13.79,,821,748,109.8,14.15,131.40,24.40,19.00,838,749,111.8,14.15
,06/14/2024,0600,814,745,109.2,13.81,133.50,18.30,14.00,822,746,110.2,13.79,,819,749,109.3,14.12,126.50,24.40,19.00,836,750,111.5,14.09
,06/14/2024,0700,812,746,108.9,13.81,133.70,18.40,14.00,821,747,110,13.81,,817,750,108.9,14.09,126.00,24.50,19.00,835,751,111.2,14.08
,06/14/2024,0800,811,746,108.6,13.83,129.90,18.50,14.00,823,748,110,13.82,,815,750,108.6,14.07,117.10,24.90,21.00,834,751,111,14.08
,06/14/2024,0900,809,747,108.2,13.86,125.60,18.50,15.00,823,749,109.9,13.87,,816,751,108.7,14.06,104.80,25.50,24.00,834,752,111,14.09
,06/14/2024,1000,806,748,107.8,13.84,105.20,18.60,18.00,825,748,110.2,13.91,,815,751,108.6,14.02,101.70,26.20,26.00,835,752,111.1,14.11
,06/14/2024,1100,804,747,107.6,13.84,102.50,18.80,18.00,828,748,110.7,13.92,,817,751,108.9,14.24,99.20,26.50,27.00,838,752,111.5,14.13
,06/14/2024,1200,804,747,107.6,13.87,112.60,18.90,17.00,827,748,110.5,13.95,,818,750,109,14.26,90.90,26.70,29.00,842,752,112,14.19
,06/14/2024,1300,805,747,107.7,13.93,98.50,19.00,19.00,828,748,110.6,13.98,,817,750,108.9,14.18,90.90,27.40,30.00,844,751,112.4,14.26
,06/14/2024,1400,805,747,107.8,13.98,88.90,19.00,21.00,832,748,111.2,14.03,,816,750,108.9,14.26,100.40,27.40,27.00,848,751,112.9,14.32
,06/14/2024,1500,807,747,108,14.02,101.90,19.00,19.00,833,747,111.5,14.04,,816,749,108.9,14.31,108.80,26.80,25.00,849,750,113.2,14.35
,06/14/2024,1600,808,746,108.3,14.01,112.50,19.00,17.00,830,747,111.1,14.04,,816,749,109,14.34,108.90,26.20,24.00,849,750,113.2,14.35
,06/14/2024,1700,810,746,108.7,14.04,137.80,18.80,14.00,827,746,110.8,14.06,,816,748,109.1,14.35,129.50,25.80,20.00,844,749,112.6,14.33
,06/14/2024,1800,811,745,108.8,13.99,145.70,18.50,13.00,824,746,110.5,14.06,,815,748,109,14.40,141.40,25.60,18.00,841,749,112.3,14.33
,06/14/2024,1900,811,745,108.9,14.05,141.90,18.30,13.00,822,746,110.3,14.06,,813,748,108.8,14.28,148.20,25.40,17.00,837,749,111.8,14.29
,06/14/2024,2000,811,745,108.9,14.08,149.80,18.30,12.00,821,745,110.2,14.06,,812,748,108.6,14.14,153.10,25.00,16.00,835,749,111.6,14.25
,06/14/2024,2100,811,744,109,13.98,143.00,18.50,13.00,821,745,110.2,14.04,,813,748,108.7,14.08,134.00,25.10,19.00,834,748,111.4,14.22
,06/14/2024,2200,811,744,108.9,13.95,146.20,18.50,13.00,821,745,110.3,14.03,,813,747,108.8,14.03,131.10,25.50,19.00,832,748,111.2,14.13
,06/14/2024,2300,810,744,108.8,13.95,132.20,18.40,14.00,820,744,110.2,14.02,,813,747,108.8,14.03,129.60,25.90,20.00,832,748,111.2,14.06
,06/14/2024,2400,810,745,108.8,13.94,139.40,18.70,13.00,820,745,110.2,14.01,,814,747,108.9,14.02,134.70,25.80,19.00,832,748,111.2,14.01
,24 Hour Average,,,,108.8,13.9,125.6,18.6,15.2,,,110.6,13.9,,,,109.2,14.2,121.8,25.6,21.5,,,111.9,14.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.4,,,,,,,110.9,,,,,109.7,,,,,,,112.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
