,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/01/2024,0100,810,743,108.9,12.21,111.60,19.10,17.00,822,744,110.5,11.74,,823,746,110.3,12.08,113.70,23.90,21.00,833,747,111.5,11.90
,06/01/2024,0200,810,743,109,12.08,104.50,19.30,18.00,826,744,110.9,11.73,,823,746,110.4,12.10,113.30,24.00,21.00,834,747,111.6,11.93
,06/01/2024,0300,811,743,109.2,12.15,109.50,19.40,18.00,826,744,111,11.76,,822,746,110.3,12.11,113.30,23.70,21.00,836,747,111.9,11.98
,06/01/2024,0400,811,743,109.2,12.08,103.20,19.60,19.00,826,744,111.1,11.77,,821,746,110.1,12.11,113.20,23.50,21.00,835,747,111.8,12.00
,06/01/2024,0500,812,743,109.3,12.12,93.90,19.50,21.00,830,744,111.6,11.77,,821,746,110.1,12.10,113.20,23.20,20.00,834,747,111.7,12.03
,06/01/2024,0600,812,743,109.4,12.22,92.80,19.50,21.00,831,744,111.7,11.76,,821,746,110.1,12.07,113.20,22.60,20.00,834,747,111.7,12.04
,06/01/2024,0700,811,743,109.2,12.13,95.60,19.60,21.00,831,744,111.7,11.77,,820,746,110,12.03,109.00,22.10,20.00,833,747,111.6,12.06
,06/01/2024,0800,811,743,109.2,12.04,80.10,19.70,25.00,836,744,112.4,11.79,,820,746,109.9,12.00,102.10,21.80,21.00,833,747,111.5,12.07
,06/01/2024,0900,811,743,109.2,12.09,96.80,19.60,20.00,835,744,112.3,11.79,,819,746,109.9,12.00,101.70,21.10,21.00,834,747,111.6,12.08
,06/01/2024,1000,814,743,109.5,12.32,85.90,19.70,23.00,835,743,112.3,11.82,,819,745,109.9,11.97,99.60,20.90,21.00,835,747,111.8,12.09
,06/01/2024,1100,816,742,109.9,12.46,86.50,19.70,23.00,840,743,113,11.87,,818,745,109.8,11.93,99.10,20.60,21.00,835,746,111.8,12.13
,06/01/2024,1200,819,742,110.3,13.00,80.20,19.70,25.00,842,743,113.4,11.90,,817,745,109.7,11.93,95.90,20.10,21.00,836,746,112.1,12.19
,06/01/2024,1300,823,742,110.9,13.16,65.40,19.80,30.00,846,742,114,11.98,,814,745,109.4,11.90,94.90,19.80,21.00,837,746,112.2,12.21
,06/01/2024,1400,822,741,110.9,12.76,61.90,19.80,32.00,852,742,114.9,12.06,,812,744,109.1,11.87,96.20,24.00,25.00,837,745,112.3,12.26
,06/01/2024,1500,822,741,110.9,12.70,68.00,19.80,29.00,853,742,115,12.16,,813,744,109.2,11.87,96.60,18.50,19.00,835,745,112.1,12.23
,06/01/2024,1600,821,741,110.8,12.54,71.70,24.10,34.00,851,742,114.8,12.19,,814,744,109.5,11.97,94.90,26.90,28.00,834,745,112,12.16
,06/01/2024,1700,821,741,110.8,12.48,101.50,46.10,45.00,852,741,114.9,12.18,,814,744,109.5,11.90,93.80,33.00,35.00,830,745,111.5,12.13
,06/01/2024,1800,820,741,110.7,12.51,119.70,50.00,42.00,851,741,114.8,12.17,,814,743,109.5,12.01,93.80,21.20,23.00,832,744,111.7,12.14
,06/01/2024,1900,818,741,110.5,12.39,111.90,38.60,34.00,844,741,113.9,12.15,,820,744,110.2,12.25,94.00,17.50,19.00,835,744,112.2,12.15
,06/01/2024,2000,816,741,110.1,12.17,108.70,19.50,18.00,834,741,112.5,12.12,,820,744,110.2,12.20,94.10,18.10,19.00,,,,
,06/01/2024,2100,816,741,110.1,12.36,118.40,19.40,16.00,828,741,111.8,12.11,,818,744,109.9,12.17,94.00,18.40,20.00,,,,
,06/01/2024,2200,816,742,110.1,12.60,91.20,19.60,21.00,832,742,112.1,12.11,,818,744,109.9,12.04,93.90,19.10,20.00,,,,
,06/01/2024,2300,817,742,110.2,12.61,96.50,19.50,20.00,834,742,112.4,12.12,,817,744,109.8,11.99,93.90,19.20,20.00,,,,
,06/01/2024,2400,817,741,110.2,12.64,96.90,19.60,20.00,834,742,112.4,12.15,,817,744,109.8,11.96,94.10,19.10,20.00,,,,
,24 Hour Average,,,,109.9,12.4,93.8,22.9,24.7,,,112.7,12,,,,109.9,12,100.9,21.8,21.6,,,111.8,12.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.5,,,,,,,113.8,,,,,110.1,,,,,,,112,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
