,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2024,0100,725,748,97,7.05,87.90,0.00,0.00,1065,749,142.3,7.05,,727,750,96.9,7.13,100.10,0.00,0.00,730,752,97.1,7.41
,01/03/2024,0200,725,747,97,7.06,49.80,0.00,0.00,1052,748,140.6,7.05,,727,750,96.9,7.12,73.20,0.00,0.00,729,751,97,7.44
,01/03/2024,0300,725,747,97,7.07,43.10,0.00,0.00,1041,748,139.1,7.05,,727,750,96.9,7.12,72.70,0.00,0.00,729,751,97,7.44
,01/03/2024,0400,724,747,96.9,7.07,50.60,0.00,0.00,1038,748,138.8,7.05,,726,750,96.8,7.12,66.00,0.00,0.00,729,751,97,7.44
,01/03/2024,0500,725,747,97,7.07,81.20,0.00,0.00,1041,748,139.1,7.05,,726,750,96.8,7.12,80.60,0.00,0.00,729,751,97.1,7.45
,01/03/2024,0600,725,747,97,7.06,100.30,0.00,0.00,1050,748,140.3,7.05,,725,750,96.7,7.11,90.00,0.00,0.00,729,751,97.1,7.47
,01/03/2024,0700,725,747,97,7.05,125.10,0.00,0.00,1060,748,141.6,7.06,,725,750,96.7,7.11,119.00,0.00,0.00,729,751,97,7.47
,01/03/2024,0800,725,748,97,7.07,137.30,0.00,0.00,1071,749,143,7.06,,725,750,96.6,7.11,132.50,0.00,0.00,729,752,97,7.45
,01/03/2024,0900,725,748,97,7.07,129.50,0.00,0.00,1071,749,143,7.06,,725,751,96.6,7.11,124.30,0.00,0.00,729,752,97,7.41
,01/03/2024,1000,725,748,96.9,7.06,86.20,0.00,0.00,1059,749,141.3,7.06,,726,751,96.7,7.10,89.40,0.10,0.00,729,752,96.9,7.40
,01/03/2024,1100,725,748,96.9,7.05,76.00,0.00,0.00,1043,749,139.1,7.06,,727,751,96.8,7.11,74.60,0.40,1.00,729,752,96.9,7.43
,01/03/2024,1200,725,748,96.9,7.07,79.50,0.00,0.00,1046,749,139.6,7.07,,727,751,96.8,7.14,71.40,0.10,0.00,730,752,97.1,7.45
,01/03/2024,1300,726,748,97.1,7.09,80.80,0.00,0.00,1047,749,139.8,7.08,,726,751,96.7,7.16,69.10,0.00,0.00,731,752,97.1,7.48
,01/03/2024,1400,726,748,97.1,7.09,79.00,0.00,0.00,1049,749,140.1,7.08,,726,751,96.7,7.17,72.90,0.00,0.00,732,752,97.3,7.49
,01/03/2024,1500,726,748,97.1,7.09,84.20,0.00,0.00,1051,749,140.4,7.07,,726,751,96.7,7.16,80.70,0.00,0.00,732,752,97.3,7.51
,01/03/2024,1600,726,748,97,7.09,107.80,0.00,0.00,1058,749,141.2,7.07,,727,751,96.8,7.15,102.10,0.00,0.00,732,752,97.3,7.50
,01/03/2024,1700,726,749,97,7.09,124.50,0.00,0.00,1069,750,142.6,7.07,,727,751,96.8,7.14,113.10,0.00,0.00,731,753,97.1,7.45
,01/03/2024,1800,726,749,96.9,7.08,114.20,0.00,0.00,1071,750,142.8,7.07,,726,752,96.6,7.12,106.50,0.00,0.00,730,753,97,7.44
,01/03/2024,1900,726,749,97,7.07,110.80,0.00,0.00,1068,750,142.4,7.07,,726,752,96.6,7.11,111.90,0.00,0.00,730,753,96.9,7.42
,01/03/2024,2000,726,749,96.9,7.06,111.00,0.00,0.00,1066,750,142.2,7.06,,727,752,96.7,7.10,113.80,0.00,0.00,729,753,96.8,7.43
,01/03/2024,2100,726,749,96.9,7.04,108.40,0.00,0.00,1066,750,142.1,7.06,,727,752,96.7,7.10,109.80,0.00,0.00,729,753,96.8,7.40
,01/03/2024,2200,725,749,96.8,7.05,90.80,0.00,0.00,1060,750,141.3,7.05,,726,752,96.5,7.10,95.40,0.00,0.00,729,753,96.8,7.42
,01/03/2024,2300,725,749,96.8,7.04,75.80,0.00,0.00,1052,750,140.2,7.04,,726,752,96.5,7.09,81.10,0.00,0.00,728,754,96.7,7.41
,01/03/2024,2400,725,750,96.7,7.05,41.90,0.00,0.00,1040,751,138.5,7.04,,726,752,96.5,7.08,64.30,0.00,0.00,728,754,96.6,7.40
,24 Hour Average,,,,97,7.1,90.7,0,0,,,140.9,7.1,,,,96.7,7.1,92.3,0,0,,,97,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,142.1,,,,,96.8,,,,,,,97.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
