,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/22/2024,0100,,,,,148.60,19.60,13.00,817,741,110.3,10.69,,811,743,109.1,10.84,136.80,23.40,17.00,825,744,110.8,10.97
,05/22/2024,0200,,,,,126.30,19.70,16.00,821,741,110.8,10.67,,815,743,109.7,10.79,137.10,23.80,17.00,827,744,111.2,10.94
,05/22/2024,0300,,,,,113.60,19.90,18.00,824,740,111.3,10.64,,816,742,110,10.79,136.60,23.60,17.00,828,744,111.4,10.92
,05/22/2024,0400,,,,,143.20,19.90,14.00,823,740,111.2,10.62,,816,742,110,10.77,138.10,22.90,17.00,829,743,111.5,10.91
,05/22/2024,0500,,,,,110.30,20.00,18.00,822,740,111,10.58,,815,743,109.7,10.75,127.70,22.90,18.00,827,744,111.2,10.90
,05/22/2024,0600,,,,,146.50,20.20,14.00,823,740,111.3,10.55,,813,743,109.5,10.75,124.40,22.80,18.00,825,744,110.9,10.88
,05/22/2024,0700,,,,,144.00,20.30,14.00,821,740,111,10.53,,811,742,109.3,10.68,132.10,29.80,23.00,827,744,111.1,10.86
,05/22/2024,0800,,,,,165.20,20.30,12.00,818,740,110.6,10.55,,810,743,109,10.68,138.90,62.40,45.00,826,744,111,10.87
,05/22/2024,0900,,,,,161.50,41.80,26.00,824,741,111.2,10.51,,808,743,108.7,10.68,133.30,74.90,56.00,836,744,112.4,10.88
,05/22/2024,1000,,,,,164.70,47.00,29.00,828,740,111.9,10.49,,807,743,108.6,10.75,125.90,86.00,68.00,853,745,114.5,10.89
,05/22/2024,1100,,,,,138.70,23.70,17.00,822,741,111,10.51,,805,743,108.4,10.70,126.30,85.00,67.00,866,745,116.3,10.90
,05/22/2024,1200,,,,,125.00,20.10,16.00,821,742,110.7,10.50,,805,744,108.3,10.69,125.40,70.10,56.00,870,745,116.8,10.92
,05/22/2024,1300,,,,,114.00,19.90,17.00,823,743,110.8,10.49,,805,745,108.1,10.73,127.50,41.70,33.00,868,745,116.5,10.94
,05/22/2024,1400,,,,,129.80,19.80,15.00,823,743,110.8,10.47,,805,745,108,10.71,130.00,27.10,21.00,859,746,115.1,10.96
,05/22/2024,1500,,,,,121.40,19.70,16.00,822,743,110.6,10.48,,805,745,108,10.72,136.20,26.70,20.00,837,747,112.1,10.90
,05/22/2024,1600,,,,,114.40,19.50,17.00,823,744,110.6,10.49,,805,746,107.9,10.66,132.90,26.30,20.00,830,747,111.1,10.86
,05/22/2024,1700,,,,,98.30,19.50,20.00,826,744,111,10.48,,804,747,107.7,10.65,130.90,25.70,20.00,829,748,110.9,10.84
,05/22/2024,1800,,,,,116.90,19.50,17.00,826,745,111,10.47,,804,747,107.6,10.66,129.90,27.60,21.00,828,748,110.7,10.81
,05/22/2024,1900,,,,,153.50,19.30,13.00,820,745,109.9,10.48,,803,747,107.5,10.67,136.60,23.80,17.00,828,749,110.7,10.79
,05/22/2024,2000,,,,,157.80,19.30,12.00,816,745,109.5,10.50,,802,748,107.3,10.67,153.80,23.80,15.00,826,749,110.4,10.77
,05/22/2024,2100,,,,,159.90,19.30,12.00,816,746,109.4,10.49,,802,748,107.2,10.59,155.40,23.80,15.00,825,750,110.1,10.74
,05/22/2024,2200,,,,,154.80,19.30,12.00,816,746,109.3,10.48,,802,748,107.2,10.59,153.90,23.80,15.00,826,750,110.2,10.71
,05/22/2024,2300,,,,,146.60,19.30,13.00,816,746,109.4,10.44,,803,749,107.3,10.53,153.00,23.90,16.00,826,750,110.2,10.67
,05/22/2024,2400,,,,,117.10,19.40,17.00,819,746,109.8,10.40,,804,748,107.4,10.52,137.00,24.00,18.00,827,750,110.2,10.63
,24 Hour Average,,,,,,136.3,21.9,16.2,,,110.6,10.5,,,,108.4,10.7,135.8,36.1,27.1,,,112,10.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,111.1,,,,,109.2,,,,,,,113.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
