,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2024,0100,723,734,98.5,6.54,17.50,0.00,0.00,983,735,133.7,6.54,,726,736,98.7,6.39,64.90,1.90,3.00,727,739,98.4,6.80
,01/10/2024,0200,722,734,98.4,6.53,24.00,0.00,0.00,978,735,133,6.52,,726,736,98.6,6.36,64.30,2.20,3.00,727,738,98.5,6.82
,01/10/2024,0300,722,734,98.3,6.53,21.30,5.50,26.00,963,735,131,6.51,,726,737,98.5,6.41,65.40,9.20,14.00,727,738,98.5,6.78
,01/10/2024,0400,722,734,98.3,6.53,62.90,20.80,33.00,971,735,132.1,6.52,,725,737,98.4,6.47,64.80,10.10,16.00,727,738,98.5,6.77
,01/10/2024,0500,722,734,98.4,6.51,52.30,20.80,40.00,967,735,131.6,6.51,,723,737,98.2,6.44,64.60,9.10,14.00,729,738,98.8,6.74
,01/10/2024,0600,722,734,98.4,6.49,98.60,5.40,5.00,969,735,131.9,6.51,,723,737,98.1,6.39,65.50,0.00,0.00,731,738,99,6.79
,01/10/2024,0700,722,734,98.3,6.48,156.50,0.00,0.00,1007,735,136.9,6.51,,723,737,98,6.42,65.70,0.00,0.00,738,739,99.9,6.77
,01/10/2024,0800,722,734,98.3,6.48,134.30,0.00,0.00,1039,735,141.3,6.49,,722,737,97.9,6.43,64.30,0.00,0.00,743,739,100.6,6.78
,01/10/2024,0900,722,735,98.2,6.48,63.00,0.00,0.00,1021,736,138.7,6.48,,722,738,97.8,6.44,64.40,0.20,0.00,741,739,100.2,6.78
,01/10/2024,1000,722,735,98.2,6.46,72.40,0.00,0.00,729,736,102,6.37,,722,738,97.8,6.47,64.30,0.00,0.00,731,740,98.9,6.75
,01/10/2024,1100,722,736,98.1,6.44,34.50,3.10,9.00,722,736,98,6.36,,722,739,97.7,6.47,63.90,0.00,0.00,728,740,98.4,6.80
,01/10/2024,1200,722,737,98,6.46,73.90,57.30,78.00,720,737,97.7,6.36,,722,739,97.7,6.48,63.80,0.00,0.00,728,740,98.3,6.80
,01/10/2024,1300,722,737,98,6.49,84.80,43.00,51.00,786,737,106.6,6.40,,723,739,97.8,6.50,63.90,0.00,0.00,728,740,98.4,6.86
,01/10/2024,1400,723,737,98.1,6.50,103.30,38.30,37.00,846,738,114.7,6.42,,723,739,97.8,6.50,63.80,0.00,0.00,729,741,98.4,6.86
,01/10/2024,1500,723,737,98.1,6.49,83.10,0.00,0.00,824,738,111.7,6.41,,724,740,97.9,6.51,64.10,0.00,0.00,729,741,98.4,6.85
,01/10/2024,1600,723,738,98,6.46,120.70,0.00,0.00,766,738,103.8,6.37,,724,740,97.8,6.51,64.30,0.00,0.00,729,741,98.3,6.86
,01/10/2024,1700,723,738,97.9,6.41,128.20,0.00,0.00,727,739,98.3,6.34,,724,741,97.7,6.51,64.50,0.00,0.00,728,742,98.1,6.81
,01/10/2024,1800,723,739,97.9,6.39,146.40,0.00,0.00,722,740,97.6,6.32,,723,741,97.5,6.48,89.10,0.00,0.00,728,743,98,6.74
,01/10/2024,1900,723,739,97.8,6.39,107.40,0.00,0.00,722,740,97.5,6.32,,723,742,97.5,6.47,106.00,0.00,0.00,728,743,98,6.69
,01/10/2024,2000,723,740,97.8,6.36,104.40,0.00,0.00,723,741,97.6,6.30,,723,742,97.4,6.45,111.60,0.00,0.00,728,744,97.9,6.67
,01/10/2024,2100,723,740,97.7,6.37,95.20,0.00,0.00,723,741,97.6,6.29,,724,743,97.5,6.49,104.20,0.00,0.00,728,744,97.8,6.68
,01/10/2024,2200,723,741,97.6,6.35,91.30,0.00,0.00,723,742,97.5,6.27,,724,743,97.4,6.47,98.80,0.00,0.00,727,744,97.7,6.68
,01/10/2024,2300,722,741,97.5,6.32,63.80,0.00,0.00,723,742,97.5,6.25,,724,743,97.4,6.47,67.70,0.00,0.00,727,744,97.7,6.69
,01/10/2024,2400,722,740,97.5,6.32,45.60,0.00,0.00,723,741,97.5,6.23,,724,743,97.4,6.46,65.20,0.00,0.00,727,744,97.7,6.74
,24 Hour Average,,,,98.1,6.4,82.7,8.1,11.6,,,113.6,6.4,,,,97.9,6.5,72.5,1.4,2.1,,,98.5,6.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.3,,,,,,,128.6,,,,,98.1,,,,,,,99,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
