,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/26/2024,0100,841,741,113.5,16.68,120.00,17.40,14.00,828,742,111.6,15.21,,829,744,111.5,15.34,114.60,25.00,22.00,839,745,112.7,15.32
,06/26/2024,0200,837,741,112.9,16.12,110.90,17.40,16.00,828,742,111.6,15.16,,830,744,111.6,15.39,108.50,25.20,23.00,839,744,112.7,15.30
,06/26/2024,0300,834,741,112.6,15.93,108.30,17.40,16.00,828,742,111.7,15.11,,831,743,111.8,15.47,108.90,25.20,23.00,839,744,112.8,15.30
,06/26/2024,0400,834,741,112.6,16.07,110.80,17.40,16.00,828,741,111.7,15.11,,832,743,111.9,15.51,110.40,25.10,23.00,839,744,112.8,15.32
,06/26/2024,0500,834,741,112.7,16.44,113.10,17.50,15.00,828,741,111.7,15.15,,832,743,112,15.53,108.90,25.10,23.00,839,744,112.8,15.36
,06/26/2024,0600,834,740,112.7,16.36,124.80,17.50,14.00,828,741,111.7,15.17,,833,743,112.1,15.56,116.60,25.00,21.00,839,744,112.8,15.39
,06/26/2024,0700,833,740,112.6,16.19,121.80,17.50,14.00,828,741,111.8,15.18,,834,743,112.3,15.55,117.60,25.00,21.00,840,743,113,15.43
,06/26/2024,0800,834,740,112.6,16.06,111.80,17.50,16.00,828,741,111.8,15.18,,834,743,112.3,15.52,122.10,25.20,21.00,840,744,113,15.48
,06/26/2024,0900,833,740,112.6,16.11,102.00,17.60,17.00,828,741,111.8,15.18,,834,743,112.4,15.49,107.00,25.00,23.00,841,744,113.1,15.53
,06/26/2024,1000,833,740,112.6,15.91,102.40,17.70,17.00,828,741,111.9,15.21,,835,743,112.4,15.49,99.20,25.10,25.00,842,744,113.2,15.55
,06/26/2024,1100,830,740,112.2,15.54,85.50,17.80,21.00,830,740,112.2,15.28,,835,743,112.4,15.54,83.40,25.50,31.00,843,744,113.4,15.59
,06/26/2024,1200,830,740,112.1,15.57,79.80,18.00,23.00,835,741,112.7,15.37,,835,743,112.5,15.61,79.90,25.60,32.00,845,744,113.6,15.69
,06/26/2024,1300,831,740,112.3,15.88,84.10,18.10,22.00,837,741,113,15.43,,835,743,112.4,15.69,81.10,25.50,31.00,849,744,114.1,15.74
,06/26/2024,1400,832,740,112.5,16.01,90.40,18.10,20.00,837,741,113,15.43,,836,743,112.5,15.91,85.10,25.40,30.00,851,744,114.4,15.71
,06/26/2024,1500,835,740,112.9,16.48,101.20,18.20,18.00,837,741,113,15.44,,834,743,112.3,15.58,94.70,25.30,27.00,852,744,114.6,15.74
,06/26/2024,1600,836,740,113,16.30,116.80,18.30,16.00,837,740,113,15.56,,834,743,112.2,15.70,105.40,25.30,24.00,852,744,114.5,15.73
,06/26/2024,1700,835,740,112.8,16.12,139.70,18.30,13.00,836,741,112.9,15.62,,832,743,112,15.71,124.70,25.00,20.00,850,744,114.2,15.68
,06/26/2024,1800,832,740,112.4,15.66,135.20,18.30,14.00,835,741,112.7,15.55,,830,744,111.6,15.62,125.20,25.30,20.00,847,745,113.7,15.69
,06/26/2024,1900,828,740,111.9,15.48,129.30,18.30,14.00,833,741,112.5,15.48,,827,744,111.1,15.52,126.20,25.60,20.00,843,745,113.2,15.66
,06/26/2024,2000,825,741,111.4,15.38,129.50,18.30,14.00,832,741,112.2,15.43,,824,745,110.7,15.46,127.10,25.60,20.00,842,746,112.9,15.65
,06/26/2024,2100,822,742,110.8,15.32,133.10,18.40,14.00,830,742,112,15.38,,822,745,110.4,15.38,123.40,25.60,21.00,840,746,112.6,15.60
,06/26/2024,2200,820,742,110.5,15.35,132.20,18.50,14.00,829,743,111.7,15.37,,821,746,110.1,15.33,122.00,25.90,21.00,839,746,112.4,15.52
,06/26/2024,2300,818,741,110.3,15.30,114.50,18.60,16.00,828,743,111.5,15.35,,820,746,110,15.30,110.20,26.40,24.00,837,747,112.1,15.46
,06/26/2024,2400,817,741,110.2,15.36,106.00,18.80,18.00,828,741,111.7,15.32,,819,746,109.8,15.30,105.60,26.70,25.00,836,747,112,15.41
,24 Hour Average,,,,112.2,15.9,112.6,18,16.3,,,112.1,15.3,,,,111.7,15.5,108.7,25.4,23.8,,,113.2,15.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.8,,,,,,,112.6,,,,,112.3,,,,,,,113.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
