,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/24/2024,0100,821,744,110.4,8.60,91.40,19.20,21.00,830,745,111.4,8.12,,831,747,111.2,8.41,105.10,28.50,27.00,,,,
,04/24/2024,0200,821,744,110.4,8.55,75.20,19.20,26.00,831,745,111.6,8.11,,830,747,111.1,8.37,105.20,28.00,27.00,,,,
,04/24/2024,0300,817,744,109.8,8.33,66.50,19.20,29.00,836,745,112.3,8.11,,830,747,111.1,8.30,105.10,26.90,26.00,,,,
,04/24/2024,0400,816,744,109.7,8.23,63.60,19.20,30.00,839,745,112.7,8.08,,831,747,111.3,8.29,105.00,25.50,24.00,,,,
,04/24/2024,0500,817,744,109.8,8.23,89.90,19.00,21.00,837,745,112.5,8.07,,832,747,111.4,8.30,105.10,24.20,23.00,,,,
,04/24/2024,0600,814,744,109.5,8.15,103.60,18.80,18.00,830,745,111.4,8.09,,832,747,111.4,8.32,105.00,23.50,22.00,,,,
,04/24/2024,0700,813,744,109.3,8.05,89.10,18.70,21.00,828,745,111.1,8.09,,833,747,111.5,8.34,104.60,23.40,22.00,,,,
,04/24/2024,0800,814,745,109.3,8.05,83.50,18.70,22.00,833,745,111.8,8.10,,833,747,111.5,8.34,105.30,23.10,22.00,,,,
,04/24/2024,0900,813,744,109.3,8.01,92.40,18.50,20.00,831,745,111.6,8.11,,832,748,111.3,8.36,104.20,22.40,21.00,,,,
,04/24/2024,1000,812,745,109,7.90,90.60,18.70,21.00,831,745,111.5,8.10,,830,748,111,8.38,102.40,22.00,21.00,,,,
,04/24/2024,1100,810,745,108.8,7.83,83.80,18.80,22.00,832,746,111.6,8.10,,830,748,111,8.40,98.30,21.60,22.00,,,,
,04/24/2024,1200,810,745,108.8,7.88,81.50,18.80,23.00,835,746,111.9,8.09,,829,748,110.9,8.39,93.90,21.30,23.00,,,,
,04/24/2024,1300,811,745,108.9,7.93,64.00,18.90,30.00,837,745,112.3,8.12,,828,748,110.8,8.41,79.30,21.20,27.00,,,,
,04/24/2024,1400,812,744,109.1,8.05,76.40,18.90,25.00,842,745,113,8.14,,827,747,110.6,8.36,79.50,20.80,26.00,,,,
,04/24/2024,1500,813,744,109.3,8.11,82.10,19.00,23.00,839,745,112.6,8.21,,825,747,110.5,8.30,82.00,20.40,25.00,,,,
,04/24/2024,1600,814,744,109.5,8.30,80.80,19.10,24.00,838,744,112.5,8.28,,825,746,110.5,8.28,81.70,20.40,25.00,,,,
,04/24/2024,1700,814,743,109.5,8.33,98.00,19.10,19.00,833,744,112,8.27,,824,746,110.5,8.27,82.50,20.30,25.00,,,,
,04/24/2024,1800,813,743,109.4,8.13,85.70,19.40,23.00,835,744,112.2,8.25,,825,746,110.6,8.33,81.60,20.80,25.00,,,,
,04/24/2024,1900,812,743,109.2,8.16,108.30,19.60,18.00,833,744,112.1,8.22,,827,746,110.8,8.43,78.10,21.00,27.00,,,,
,04/24/2024,2000,810,743,109,8.12,119.50,19.10,16.00,827,744,111.2,8.21,,825,746,110.5,8.34,76.60,21.70,28.00,,,,
,04/24/2024,2100,809,744,108.7,8.07,114.00,19.00,17.00,825,744,110.8,8.22,,824,747,110.3,8.35,76.40,23.00,30.00,,,,
,04/24/2024,2200,810,744,108.9,8.12,110.60,18.90,17.00,825,744,110.8,8.23,,824,747,110.3,8.39,82.70,24.10,29.00,,,,
,04/24/2024,2300,809,744,108.8,8.15,97.00,18.80,19.00,827,744,111.1,8.22,,823,747,110.2,8.36,97.60,24.60,25.00,,,,
,04/24/2024,2400,809,744,108.8,8.11,80.80,18.70,23.00,829,745,111.4,8.23,,823,747,110.2,8.27,93.80,24.40,26.00,,,,
,24 Hour Average,,,,109.3,8.1,88.7,19,22,,,111.8,8.2,,,,110.9,8.3,93,23,24.9,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.7,,,,,,,112.3,,,,,111.2,,,,,,,,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
