,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/22/2024,0100,808,751,107.5,7.98,101.30,19.30,19.00,811,752,107.9,8.04,,723,754,95.9,8.31,95.10,23.50,25.00,837,755,110.7,8.52
,04/22/2024,0200,808,751,107.6,7.95,78.20,19.50,25.00,811,752,107.9,8.03,,723,754,95.9,8.34,93.60,23.70,25.00,838,755,111,8.50
,04/22/2024,0300,808,751,107.6,7.92,81.00,19.50,24.00,815,752,108.4,8.01,,722,754,95.8,8.27,91.30,23.40,26.00,838,755,110.9,8.45
,04/22/2024,0400,808,751,107.6,7.89,66.00,19.50,30.00,814,752,108.3,7.98,,721,754,95.7,8.18,89.40,22.90,26.00,837,755,110.9,8.37
,04/22/2024,0500,808,751,107.6,7.87,73.10,19.70,27.00,819,752,108.9,7.95,,721,754,95.7,8.14,89.70,22.20,25.00,837,755,110.9,8.33
,04/22/2024,0600,807,751,107.5,7.81,85.60,19.70,23.00,819,752,108.9,7.93,,721,754,95.6,8.11,88.70,21.60,24.00,836,755,110.8,8.30
,04/22/2024,0700,807,751,107.5,7.78,94.20,19.90,21.00,816,752,108.5,7.90,,721,754,95.7,8.16,88.20,21.40,24.00,835,755,110.7,8.28
,04/22/2024,0800,808,751,107.6,7.88,108.30,20.00,18.00,816,752,108.5,7.89,,721,754,95.7,8.20,93.70,21.50,23.00,834,755,110.5,8.28
,04/22/2024,0900,808,751,107.6,7.92,132.90,19.80,15.00,814,752,108.3,7.90,,721,754,95.7,8.24,97.10,21.70,22.00,834,755,110.5,8.31
,04/22/2024,1000,808,751,107.6,8.04,119.20,19.90,17.00,814,751,108.4,7.93,,722,753,95.9,8.31,98.10,22.50,23.00,835,754,110.7,8.37
,04/22/2024,1100,809,750,107.8,8.12,107.30,19.90,19.00,817,751,108.8,7.97,,725,753,96.3,8.35,98.10,23.20,24.00,836,754,110.9,8.46
,04/22/2024,1200,810,750,108,8.47,100.30,19.80,20.00,820,751,109.2,7.99,,728,753,96.7,8.40,98.10,23.50,24.00,838,754,111.2,8.55
,04/22/2024,1300,812,749,108.3,9.09,101.10,19.70,19.00,820,750,109.3,8.01,,728,752,96.8,8.41,98.00,23.50,24.00,841,753,111.7,8.65
,04/22/2024,1400,813,749,108.5,9.12,100.50,19.70,20.00,820,750,109.4,8.03,,728,752,96.9,8.40,101.50,23.40,23.00,845,753,112.2,8.72
,04/22/2024,1500,813,748,108.7,9.21,104.90,19.70,19.00,818,749,109.2,8.04,,729,751,97.1,8.44,103.20,23.30,23.00,847,752,112.6,8.77
,04/22/2024,1600,819,748,109.5,10.28,108.00,19.90,18.00,817,748,109.2,8.05,,730,751,97.3,8.46,103.10,23.20,23.00,848,752,112.8,8.78
,04/22/2024,1700,820,748,109.7,9.95,104.70,20.00,19.00,815,748,108.9,8.05,,730,750,97.3,8.45,106.20,23.20,22.00,848,751,112.9,8.75
,04/22/2024,1800,822,747,110,10.21,105.00,20.00,19.00,816,748,109.1,8.01,,730,750,97.3,8.43,106.00,23.10,22.00,846,751,112.6,8.71
,04/22/2024,1900,820,747,109.8,9.53,138.00,19.90,14.00,813,748,108.7,7.97,,729,750,97.3,8.40,107.20,22.90,21.00,844,751,112.4,8.70
,04/22/2024,2000,819,747,109.6,9.20,135.80,19.90,15.00,811,748,108.4,7.97,,729,750,97.2,8.41,107.50,23.60,22.00,842,751,112,8.67
,04/22/2024,2100,819,748,109.5,9.14,132.70,19.80,15.00,811,749,108.3,7.95,,729,750,97.1,8.41,107.60,24.50,23.00,839,752,111.7,8.62
,04/22/2024,2200,817,748,109.2,8.62,133.30,19.70,15.00,811,749,108.3,7.97,,729,751,97.1,8.47,113.00,25.10,22.00,838,752,111.5,8.61
,04/22/2024,2300,817,748,109.3,8.83,125.00,19.80,16.00,812,749,108.4,7.99,,729,750,97.2,8.53,114.10,25.60,22.00,838,751,111.5,8.61
,04/22/2024,2400,819,748,109.5,9.10,113.60,19.90,18.00,812,749,108.4,7.96,,731,751,97.4,8.48,106.50,26.10,25.00,838,752,111.5,8.59
,24 Hour Average,,,,108.5,8.7,106.3,19.8,19.4,,,108.7,8,,,,96.5,8.3,99.8,23.3,23.5,,,111.5,8.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.3,,,,,,,109,,,,,97.2,,,,,,,112.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
