,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/31/2024,0100,796,751,106,11.38,144.80,19.70,14.00,816,752,108.6,11.43,,818,754,108.6,11.51,133.40,27.40,21.00,841,755,111.5,11.54
,05/31/2024,0200,796,751,106,11.45,148.80,19.70,13.00,816,751,108.6,11.45,,818,753,108.6,11.51,134.00,27.70,21.00,840,755,111.4,11.54
,05/31/2024,0300,797,751,106.2,11.58,146.50,19.50,13.00,815,751,108.5,11.48,,817,753,108.5,11.52,137.20,28.10,20.00,840,754,111.3,11.49
,05/31/2024,0400,797,751,106.1,11.56,150.70,19.30,13.00,814,751,108.3,11.51,,815,753,108.2,11.48,135.90,28.40,21.00,840,755,111.3,11.47
,05/31/2024,0500,797,751,106.2,11.57,142.40,19.20,13.00,815,752,108.4,11.52,,812,753,107.8,11.47,137.20,28.70,21.00,839,755,111.2,11.46
,05/31/2024,0600,798,751,106.3,11.57,148.90,18.90,13.00,814,752,108.3,11.53,,811,754,107.6,11.46,139.80,28.80,21.00,839,755,111.2,11.46
,05/31/2024,0700,799,751,106.4,11.66,132.40,18.70,14.00,815,752,108.4,11.54,,811,754,107.6,11.45,145.80,28.80,20.00,839,755,111.2,11.46
,05/31/2024,0800,800,751,106.5,11.67,123.00,18.70,15.00,820,752,109.1,11.58,,811,754,107.6,11.44,143.90,28.40,20.00,839,755,111.2,11.49
,05/31/2024,0900,801,751,106.7,11.90,129.50,18.60,14.00,820,751,109.1,11.61,,812,753,107.8,11.45,147.60,27.40,19.00,839,755,111.2,11.50
,05/31/2024,1000,802,750,106.9,11.93,144.30,18.40,13.00,818,751,108.9,11.62,,812,753,107.9,11.49,149.50,26.60,18.00,839,754,111.3,11.53
,05/31/2024,1100,804,750,107.3,12.26,142.40,18.40,13.00,817,750,108.9,11.65,,813,752,108,11.49,149.40,26.20,18.00,838,754,111.2,11.57
,05/31/2024,1200,806,749,107.6,12.09,139.00,18.20,13.00,817,750,109,11.67,,814,752,108.2,11.52,148.70,25.90,17.00,837,753,111.2,11.61
,05/31/2024,1300,808,748,108,12.48,138.70,18.10,13.00,817,749,109.1,11.70,,814,751,108.4,11.53,147.50,25.50,17.00,837,752,111.3,11.65
,05/31/2024,1400,812,747,108.7,12.71,125.60,18.10,14.00,818,748,109.4,11.74,,814,750,108.5,11.58,147.70,25.10,17.00,837,751,111.4,11.68
,05/31/2024,1500,811,747,108.7,12.27,121.80,18.10,15.00,820,747,109.7,11.75,,813,749,108.5,11.50,145.40,24.50,17.00,836,751,111.4,11.72
,05/31/2024,1600,811,746,108.7,12.24,131.80,18.20,14.00,818,747,109.5,11.76,,813,749,108.6,11.51,141.10,23.80,17.00,836,750,111.5,11.77
,05/31/2024,1700,810,745,108.7,12.03,115.00,18.30,16.00,820,746,109.9,11.79,,813,748,108.7,11.56,135.40,23.50,17.00,835,749,111.4,11.80
,05/31/2024,1800,809,745,108.6,12.04,128.20,18.40,14.00,820,746,110,11.80,,814,748,108.9,11.64,138.70,22.80,16.00,835,749,111.5,11.77
,05/31/2024,1900,809,744,108.7,12.07,154.80,18.40,12.00,816,745,109.5,11.77,,818,747,109.4,11.85,137.70,22.30,16.00,834,748,111.4,11.75
,05/31/2024,2000,810,744,108.8,12.16,171.00,18.40,11.00,813,745,109.1,11.73,,817,747,109.3,11.78,135.00,22.60,17.00,832,748,111.2,11.75
,05/31/2024,2100,810,744,108.8,12.08,161.80,18.50,11.00,814,745,109.2,11.72,,817,747,109.4,11.86,139.00,23.60,17.00,831,748,111,11.81
,05/31/2024,2200,810,745,108.8,12.17,141.50,18.60,13.00,815,745,109.3,11.72,,819,747,109.6,12.00,138.40,24.30,18.00,831,748,111.1,11.86
,05/31/2024,2300,809,744,108.7,12.09,125.70,18.80,15.00,819,745,109.9,11.73,,821,747,109.9,11.99,148.50,24.30,16.00,832,748,111.3,11.87
,05/31/2024,2400,809,744,108.8,12.04,130.10,18.90,15.00,820,745,110.1,11.75,,823,747,110.2,12.06,138.60,23.80,17.00,833,748,111.4,11.89
,24 Hour Average,,,,107.6,12,139.1,18.7,13.5,,,109.1,11.6,,,,108.6,11.6,141.5,25.8,18.3,,,111.3,11.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.7,,,,,,,109.6,,,,,109.1,,,,,,,111.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
