,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2024,0100,726,741,98,6.83,21.70,0.00,0.00,1004,742,135.3,6.83,,726,744,97.6,6.87,63.50,0.00,0.00,730,746,97.9,7.19
,01/07/2024,0200,726,742,97.9,6.82,21.60,0.00,0.00,996,742,134.3,6.81,,727,744,97.7,6.84,63.20,0.00,0.00,730,746,97.9,7.17
,01/07/2024,0300,726,742,97.8,6.81,27.80,0.00,0.00,986,743,132.8,6.78,,726,745,97.4,6.78,63.20,0.00,0.00,729,747,97.7,7.17
,01/07/2024,0400,726,743,97.8,6.81,22.90,0.00,0.00,981,743,132,6.76,,726,746,97.4,6.76,63.10,0.00,0.00,729,747,97.6,7.11
,01/07/2024,0500,725,743,97.6,6.79,29.00,0.00,0.00,970,743,130.4,6.75,,726,746,97.3,6.76,63.20,0.00,0.00,730,747,97.7,7.10
,01/07/2024,0600,726,743,97.7,6.78,61.00,13.40,22.00,969,744,130.3,6.74,,726,746,97.3,6.75,63.20,0.00,0.00,730,748,97.7,7.05
,01/07/2024,0700,726,744,97.7,6.71,104.00,39.70,38.00,989,744,132.9,6.74,,726,746,97.3,6.76,63.80,0.00,0.00,730,748,97.6,7.04
,01/07/2024,0800,726,744,97.6,6.70,102.60,25.50,25.00,1005,745,135,6.72,,726,747,97.1,6.76,64.00,0.00,0.00,730,748,97.5,7.04
,01/07/2024,0900,726,745,97.5,6.71,63.30,0.00,0.00,998,745,133.9,6.71,,725,748,96.9,6.77,63.90,0.00,0.00,729,749,97.3,7.03
,01/07/2024,1000,726,746,97.4,6.71,66.90,0.00,0.00,991,746,132.8,6.71,,725,748,96.9,6.78,64.00,0.00,0.00,729,749,97.3,7.02
,01/07/2024,1100,726,746,97.3,6.64,41.70,0.00,0.00,989,747,132.4,6.72,,725,749,96.9,6.80,63.90,0.00,0.00,730,750,97.3,7.02
,01/07/2024,1200,726,746,97.3,6.68,22.00,0.00,0.00,974,747,130.4,6.73,,725,749,96.8,6.81,64.00,0.00,0.00,730,750,97.3,7.05
,01/07/2024,1300,726,746,97.4,6.69,47.80,29.00,61.00,968,747,129.6,6.74,,726,749,97,6.81,63.80,1.20,2.00,731,750,97.5,7.06
,01/07/2024,1400,727,746,97.5,6.76,94.40,59.00,63.00,988,747,132.3,6.75,,726,749,97,6.82,63.70,4.90,8.00,731,750,97.5,7.15
,01/07/2024,1500,728,746,97.5,6.80,90.30,25.10,28.00,997,747,133.4,6.74,,726,749,96.9,6.84,63.80,1.10,2.00,732,750,97.6,7.13
,01/07/2024,1600,728,746,97.5,6.74,90.40,0.00,0.00,995,747,133.2,6.70,,726,749,96.9,6.82,63.80,0.00,0.00,732,751,97.5,7.11
,01/07/2024,1700,728,747,97.5,6.75,123.70,0.00,0.00,1014,748,135.6,6.71,,726,750,96.8,6.80,65.20,0.00,0.00,734,751,97.7,7.10
,01/07/2024,1800,728,747,97.4,6.73,125.80,0.00,0.00,1037,748,138.7,6.72,,726,750,96.8,6.78,64.20,0.00,0.00,739,751,98.3,7.10
,01/07/2024,1900,727,748,97.3,6.73,136.30,0.00,0.00,1051,748,140.5,6.72,,726,751,96.7,6.77,64.10,0.00,0.00,735,752,97.7,7.08
,01/07/2024,2000,727,749,97.1,6.73,148.60,0.00,0.00,1071,749,142.9,6.73,,726,751,96.6,6.77,67.80,0.00,0.00,731,753,97.1,7.07
,01/07/2024,2100,726,749,96.9,6.65,133.30,0.00,0.00,1085,750,144.7,6.70,,726,752,96.6,6.74,101.10,0.00,0.00,730,753,97,7.09
,01/07/2024,2200,725,749,96.8,6.71,106.60,0.00,0.00,1082,750,144.3,6.69,,726,752,96.6,6.72,112.80,0.00,0.00,730,753,96.9,7.05
,01/07/2024,2300,724,750,96.6,6.75,89.90,0.00,0.00,1071,751,142.7,6.70,,726,752,96.5,6.71,103.40,0.00,0.00,730,754,96.9,7.00
,01/07/2024,2400,724,750,96.5,6.77,87.20,0.00,0.00,1065,751,141.8,6.72,,726,753,96.5,6.70,94.30,0.00,0.00,730,754,96.8,7.00
,24 Hour Average,,,,97.4,6.7,77.5,8,9.9,,,135.5,6.7,,,,97,6.8,70.5,0.3,0.5,,,97.5,7.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.7,,,,,,,139.1,,,,,97.2,,,,,,,97.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
