,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/07/2024,0100,809,745,108.7,13.09,108.10,18.50,17.00,822,744,110.4,12.91,,821,747,109.9,13.26,114.10,25.40,22.00,835,748,111.6,13.26
,06/07/2024,0200,808,744,108.5,13.08,101.60,18.60,18.00,824,745,110.7,12.86,,821,747,109.9,13.26,103.20,25.40,25.00,836,748,111.8,13.26
,06/07/2024,0300,806,745,108.1,12.87,129.80,18.70,14.00,822,745,110.3,12.82,,819,747,109.6,13.23,118.10,24.90,21.00,837,748,111.8,13.24
,06/07/2024,0400,805,745,108,12.75,132.50,18.90,14.00,819,746,109.9,12.79,,819,748,109.5,13.23,111.70,25.20,23.00,837,749,111.8,13.22
,06/07/2024,0500,804,746,107.9,12.82,127.00,18.90,15.00,820,746,109.9,12.77,,819,748,109.4,13.21,128.60,25.50,20.00,836,749,111.6,13.21
,06/07/2024,0600,803,746,107.6,12.80,137.30,18.90,14.00,820,747,109.7,12.79,,818,749,109.2,13.18,142.00,25.10,18.00,836,750,111.5,13.20
,06/07/2024,0700,804,746,107.7,12.94,133.00,18.90,14.00,819,747,109.6,12.79,,816,749,109,13.09,130.70,24.90,19.00,834,750,111.3,13.19
,06/07/2024,0800,804,747,107.7,12.96,115.50,19.00,16.00,823,747,110.1,12.81,,816,749,108.9,13.11,114.40,25.40,22.00,833,750,111.1,13.18
,06/07/2024,0900,806,746,108,13.18,110.40,18.90,17.00,826,747,110.5,12.84,,816,749,108.9,13.20,116.70,25.40,22.00,834,750,111.2,13.22
,06/07/2024,1000,809,746,108.5,13.31,122.00,19.10,16.00,826,747,110.7,12.84,,816,749,109,13.15,115.90,25.10,22.00,836,750,111.6,13.25
,06/07/2024,1100,814,746,109.2,13.66,140.80,19.00,13.00,825,746,110.6,12.84,,816,748,109.1,13.26,125.80,25.10,20.00,838,749,111.8,13.28
,06/07/2024,1200,816,745,109.4,13.57,138.10,19.00,14.00,825,746,110.6,12.85,,816,748,109.2,13.23,129.40,25.20,19.00,839,749,112,13.33
,06/07/2024,1300,818,745,109.8,13.67,138.80,19.10,14.00,825,745,110.7,12.87,,816,747,109.2,13.21,133.30,25.40,19.00,839,748,112.1,13.37
,06/07/2024,1400,819,744,110,13.72,136.30,18.90,14.00,825,745,110.8,12.90,,816,747,109.2,13.14,138.40,25.30,18.00,839,748,112.2,13.41
,06/07/2024,1500,823,744,110.6,14.29,136.80,18.90,14.00,825,744,110.8,12.91,,816,746,109.4,13.18,142.60,25.10,18.00,838,747,112.2,13.45
,06/07/2024,1600,829,743,111.6,15.07,143.30,18.80,13.00,823,744,110.7,12.93,,816,746,109.4,13.23,146.20,24.70,17.00,838,747,112.2,13.49
,06/07/2024,1700,832,743,112.1,15.12,138.20,18.50,13.00,822,743,110.6,13.00,,816,745,109.4,13.16,144.50,24.50,17.00,838,746,112.3,13.52
,06/07/2024,1800,838,742,112.9,15.56,141.80,18.20,13.00,822,743,110.6,13.04,,816,745,109.5,13.17,154.30,24.10,16.00,837,746,112.3,13.52
,06/07/2024,1900,842,742,113.5,15.69,158.40,18.20,11.00,820,743,110.4,13.01,,816,745,109.6,13.12,163.50,23.40,14.00,837,746,112.2,13.49
,06/07/2024,2000,839,742,113.1,14.77,162.80,18.00,11.00,819,743,110.3,12.98,,816,745,109.6,13.18,156.10,23.10,15.00,835,745,112.1,13.42
,06/07/2024,2100,832,742,112.2,13.94,144.00,17.90,12.00,819,743,110.3,12.94,,818,745,109.8,13.26,143.30,23.50,16.00,834,746,111.9,13.41
,06/07/2024,2200,830,742,111.8,14.04,142.60,17.90,13.00,819,743,110.3,12.92,,818,745,109.8,13.36,147.60,23.60,16.00,834,746,111.8,13.39
,06/07/2024,2300,827,743,111.4,13.98,146.70,17.80,12.00,819,743,110.2,12.92,,821,745,110.1,13.36,149.80,23.30,16.00,834,746,111.8,13.33
,06/07/2024,2400,824,743,110.9,13.67,143.80,17.90,12.00,819,744,110.2,12.87,,825,745,110.6,13.33,141.60,23.20,16.00,834,746,111.8,13.32
,24 Hour Average,,,,110,13.8,134.6,18.6,13.9,,,110.4,12.9,,,,109.5,13.2,133.8,24.7,18.8,,,111.8,13.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.7,,,,,,,110.6,,,,,109.8,,,,,,,112.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
