,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/25/2024,0100,819,744,110.1,15.27,127.70,18.30,14.00,823,745,110.5,14.82,,823,747,110.2,15.22,127.60,26.90,21.00,838,748,112.1,15.13
,06/25/2024,0200,820,744,110.1,15.27,121.10,18.30,15.00,823,745,110.5,14.84,,823,747,110.2,15.20,124.30,26.90,22.00,839,748,112.2,15.15
,06/25/2024,0300,821,745,110.3,15.46,99.00,18.40,19.00,824,745,110.6,14.89,,823,747,110.2,15.18,105.50,27.30,26.00,839,748,112.2,15.18
,06/25/2024,0400,822,745,110.3,15.51,119.40,18.20,15.00,826,746,110.7,14.91,,823,748,110.1,15.17,127.70,26.50,21.00,839,748,112.1,15.19
,06/25/2024,0500,822,746,110.3,15.49,127.90,18.00,14.00,825,746,110.6,14.93,,823,748,110,15.14,137.20,25.70,19.00,840,749,112.1,15.21
,06/25/2024,0600,822,746,110.2,15.46,113.30,17.90,16.00,825,747,110.5,14.92,,822,748,109.8,15.09,122.20,25.70,21.00,839,749,111.9,15.17
,06/25/2024,0700,821,746,110,15.48,104.30,17.70,17.00,825,747,110.5,14.95,,821,749,109.7,15.05,114.30,25.60,22.00,838,750,111.8,15.13
,06/25/2024,0800,821,746,110.1,15.50,114.10,17.50,15.00,825,747,110.5,14.97,,820,749,109.5,14.98,123.00,25.10,20.00,838,750,111.8,15.13
,06/25/2024,0900,822,746,110.1,15.53,123.90,17.50,14.00,825,747,110.5,14.99,,819,749,109.4,15.01,125.10,24.70,20.00,839,750,111.9,15.14
,06/25/2024,1000,825,746,110.5,15.81,116.30,17.30,15.00,826,747,110.6,15.01,,820,749,109.5,15.03,111.80,24.70,22.00,839,750,111.9,15.18
,06/25/2024,1100,828,746,111,16.08,108.90,17.20,16.00,828,747,110.8,15.02,,821,749,109.7,15.23,112.10,24.90,22.00,839,749,112,15.24
,06/25/2024,1200,829,745,111.2,15.86,98.70,17.00,17.00,829,746,111,15.04,,821,748,109.8,15.16,109.20,24.80,23.00,841,749,112.2,15.26
,06/25/2024,1300,831,745,111.5,15.91,103.70,17.00,16.00,829,746,111.2,15.08,,822,748,109.9,15.16,95.20,24.70,26.00,841,749,112.3,15.28
,06/25/2024,1400,833,744,111.9,16.11,88.00,17.00,19.00,830,745,111.4,15.12,,822,747,110,15.13,78.60,25.30,32.00,842,748,112.5,15.34
,06/25/2024,1500,840,744,112.9,17.09,93.80,17.00,18.00,832,745,111.8,15.16,,822,747,110.1,15.16,94.50,25.20,27.00,843,748,112.8,15.39
,06/25/2024,1600,843,743,113.5,17.35,95.10,17.00,18.00,832,744,111.8,15.18,,822,746,110.2,15.01,92.60,25.10,27.00,848,747,113.5,15.35
,06/25/2024,1700,846,743,113.9,17.63,122.20,16.90,14.00,832,744,111.9,15.16,,823,745,110.4,15.01,113.50,24.70,22.00,848,746,113.6,15.31
,06/25/2024,1800,845,742,113.9,17.34,136.70,17.00,12.00,831,743,111.8,15.12,,822,745,110.4,14.95,126.60,24.50,19.00,846,746,113.5,15.29
,06/25/2024,1900,848,742,114.3,17.89,132.40,17.00,13.00,830,743,111.8,15.13,,822,745,110.4,14.98,129.10,24.60,19.00,843,745,113.1,15.31
,06/25/2024,2000,852,742,114.9,18.61,130.10,17.10,13.00,829,742,111.7,15.20,,822,744,110.5,15.00,127.70,24.60,19.00,841,745,112.9,15.34
,06/25/2024,2100,852,742,114.9,18.29,132.00,17.10,13.00,829,742,111.7,15.25,,823,744,110.6,15.10,128.40,24.60,19.00,840,745,112.8,15.35
,06/25/2024,2200,850,742,114.6,17.72,116.80,17.10,15.00,829,742,111.7,15.24,,826,744,111,15.29,116.30,24.80,21.00,840,745,112.7,15.32
,06/25/2024,2300,849,742,114.5,17.61,110.20,17.30,16.00,828,743,111.5,15.20,,828,745,111.2,15.31,109.40,25.10,23.00,839,745,112.6,15.31
,06/25/2024,2400,848,742,114.3,17.63,105.60,17.40,16.00,828,742,111.5,15.21,,828,744,111.3,15.28,101.70,25.20,25.00,839,745,112.6,15.32
,24 Hour Average,,,,112.1,16.5,114.2,17.4,15.4,,,111.1,15.1,,,,110.2,15.1,114.7,25.3,22.4,,,112.5,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.8,,,,,,,111.7,,,,,110.6,,,,,,,112.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
