,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/19/2024,0100,814,746,109.1,14.38,132.70,18.90,14.00,820,747,109.8,13.92,,826,748,110.3,14.26,130.70,24.90,19.00,835,750,111.4,14.10
,06/19/2024,0200,814,746,109.1,14.56,122.80,18.80,15.00,821,747,109.9,13.94,,826,749,110.3,14.26,129.10,25.10,19.00,836,750,111.5,14.13
,06/19/2024,0300,813,746,109,14.57,121.20,18.70,15.00,822,747,110,14.00,,825,749,110.1,14.22,132.60,24.80,19.00,837,750,111.6,14.15
,06/19/2024,0400,812,747,108.8,14.44,114.50,18.60,16.00,823,747,110.1,14.05,,823,749,109.9,14.18,122.80,24.60,20.00,838,750,111.7,14.15
,06/19/2024,0500,810,747,108.5,14.18,117.80,18.40,16.00,824,748,110.1,14.04,,822,750,109.6,14.17,126.30,24.30,19.00,838,750,111.7,14.15
,06/19/2024,0600,810,747,108.4,14.18,121.30,18.20,15.00,822,748,109.9,13.99,,820,750,109.4,14.15,123.00,24.00,20.00,838,751,111.6,14.15
,06/19/2024,0700,809,748,108.2,14.22,99.70,18.10,18.00,822,748,109.9,13.98,,819,750,109.1,14.11,104.00,24.30,23.00,837,751,111.5,14.15
,06/19/2024,0800,810,748,108.3,14.35,89.50,18.10,20.00,825,749,110.2,14.01,,817,750,108.9,14.11,96.30,24.30,25.00,837,751,111.5,14.15
,06/19/2024,0900,811,748,108.5,14.49,88.50,18.20,21.00,830,749,110.9,14.04,,817,751,108.9,14.13,90.40,24.30,27.00,838,751,111.5,14.19
,06/19/2024,1000,813,748,108.7,14.56,92.40,18.10,20.00,832,748,111.2,14.08,,817,750,108.9,14.12,91.80,24.10,26.00,840,751,111.8,14.23
,06/19/2024,1100,815,747,109,14.84,95.20,18.00,19.00,832,748,111.2,14.12,,818,750,109,14.28,97.50,24.10,25.00,842,751,112.1,14.28
,06/19/2024,1200,822,747,110,15.67,100.60,18.00,18.00,832,748,111.3,14.15,,817,750,109,14.15,100.20,23.80,24.00,843,750,112.4,14.33
,06/19/2024,1300,824,747,110.4,15.61,97.70,17.90,18.00,831,747,111.2,14.20,,817,749,109.1,14.10,98.80,23.80,24.00,844,750,112.6,14.36
,06/19/2024,1400,830,746,111.3,16.17,96.30,17.70,18.00,831,747,111.3,14.27,,817,749,109.2,14.09,103.70,23.60,23.00,844,749,112.6,14.42
,06/19/2024,1500,834,746,111.8,16.36,95.20,17.60,18.00,831,746,111.4,14.33,,817,748,109.2,14.09,105.70,23.30,22.00,844,749,112.7,14.44
,06/19/2024,1600,839,745,112.5,16.92,122.40,17.50,14.00,829,746,111.1,14.37,,816,748,109.2,14.05,124.00,22.60,18.00,843,749,112.7,14.47
,06/19/2024,1700,842,745,113,17.15,131.50,17.40,13.00,827,746,110.9,14.40,,817,747,109.3,14.13,125.50,22.30,18.00,842,748,112.5,14.47
,06/19/2024,1800,843,745,113.3,17.10,138.40,17.30,13.00,825,745,110.7,14.38,,818,747,109.5,14.33,120.70,22.40,19.00,841,748,112.4,14.41
,06/19/2024,1900,843,744,113.2,16.83,123.40,17.50,14.00,824,745,110.6,14.35,,818,747,109.5,14.31,113.60,23.00,20.00,839,748,112.2,14.41
,06/19/2024,2000,840,745,112.9,16.51,125.60,17.70,14.00,824,745,110.5,14.32,,822,747,110,14.66,119.30,23.30,20.00,838,748,112.1,14.41
,06/19/2024,2100,838,745,112.5,16.04,102.90,17.80,17.00,824,746,110.5,14.29,,823,748,110.1,14.48,103.50,23.70,23.00,838,748,111.9,14.40
,06/19/2024,2200,832,745,111.6,14.80,98.20,18.00,18.00,825,746,110.6,14.28,,824,748,110.1,14.48,105.30,23.70,23.00,836,749,111.7,14.40
,06/19/2024,2300,829,746,111.2,14.96,98.30,18.10,18.00,826,746,110.7,14.23,,825,748,110.2,14.55,104.50,23.50,22.00,836,749,111.6,14.39
,06/19/2024,2400,831,746,111.4,15.70,101.40,18.40,18.00,826,746,110.7,14.25,,823,748,110,14.36,95.70,23.40,24.00,836,749,111.6,14.38
,24 Hour Average,,,,110.4,15.4,109.5,18,16.7,,,110.6,14.2,,,,109.5,14.2,111,23.8,21.8,,,112,14.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.1,,,,,,,111.1,,,,,110,,,,,,,112.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
