,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2024,0100,804,736,109.3,12.05,114.40,20.00,17.00,823,736,111.8,12.06,,817,738,110.7,12.27,114.40,20.50,18.00,825,740,111.5,12.30
,06/03/2024,0200,804,735,109.3,12.08,113.90,20.00,18.00,823,736,111.8,12.07,,817,738,110.7,12.29,114.30,20.40,18.00,826,739,111.7,12.28
,06/03/2024,0300,804,735,109.4,12.18,106.80,19.90,19.00,823,736,111.9,12.07,,818,738,110.9,12.30,114.30,20.30,18.00,826,739,111.8,12.28
,06/03/2024,0400,805,735,109.6,12.21,98.90,20.10,20.00,824,736,112,12.06,,818,738,111,12.33,114.30,20.10,18.00,826,739,111.8,12.28
,06/03/2024,0500,805,735,109.6,12.24,98.00,20.10,21.00,828,735,112.6,12.06,,819,737,111.1,12.35,114.30,19.80,17.00,827,739,112,12.31
,06/03/2024,0600,805,734,109.6,12.27,97.50,20.30,21.00,827,735,112.5,12.06,,821,737,111.4,12.36,114.30,19.30,17.00,827,738,112,12.34
,06/03/2024,0700,806,735,109.6,12.25,99.40,34.90,35.00,837,736,113.7,12.10,,823,738,111.6,12.39,114.40,18.80,16.00,828,739,112.1,12.37
,06/03/2024,0800,806,736,109.5,12.25,124.60,86.70,70.00,894,736,121.5,12.16,,824,738,111.7,12.37,111.90,18.40,16.00,829,739,112.2,12.43
,06/03/2024,0900,804,736,109.3,12.17,140.70,89.80,64.00,904,737,122.7,12.16,,826,739,111.8,12.38,105.00,18.90,18.00,830,740,112.2,12.50
,06/03/2024,1000,803,737,109,12.04,155.20,80.70,52.00,887,737,120.3,12.18,,830,740,112.2,12.35,105.10,19.50,19.00,831,741,112.2,12.50
,06/03/2024,1100,804,737,109,12.04,153.00,71.60,47.00,871,738,118,12.17,,832,740,112.5,12.36,106.30,20.90,20.00,831,741,112.2,12.54
,06/03/2024,1200,804,738,109,12.09,154.60,60.80,39.00,851,739,115.3,12.19,,832,741,112.3,12.40,106.30,22.40,21.00,833,742,112.3,12.59
,06/03/2024,1300,805,738,109.1,12.13,113.40,46.60,41.00,849,739,114.9,12.23,,830,741,111.9,12.39,112.10,23.80,21.00,836,741,112.7,12.62
,06/03/2024,1400,806,738,109.1,12.18,98.70,34.30,35.00,843,739,114,12.27,,824,742,111.1,12.34,112.40,24.30,22.00,835,743,112.5,12.65
,06/03/2024,1500,805,739,108.9,12.21,97.20,20.00,21.00,837,740,113.1,12.26,,820,743,110.5,12.37,105.30,23.70,23.00,835,743,112.3,12.64
,06/03/2024,1600,805,740,108.8,12.17,114.10,19.80,17.00,830,741,112,12.24,,819,743,110.3,12.38,105.30,23.20,22.00,836,744,112.4,12.62
,06/03/2024,1700,805,740,108.7,12.17,113.30,19.60,17.00,827,741,111.6,12.27,,818,744,110,12.44,105.40,23.30,22.00,836,744,112.4,12.62
,06/03/2024,1800,805,741,108.6,12.14,102.40,19.40,19.00,827,742,111.4,12.27,,817,744,109.8,12.50,105.40,23.50,22.00,835,745,112.1,12.61
,06/03/2024,1900,805,742,108.6,12.11,113.70,19.20,17.00,826,742,111.3,12.25,,817,745,109.7,12.51,105.40,23.50,22.00,833,746,111.7,12.61
,06/03/2024,2000,805,742,108.5,12.11,112.10,19.20,17.00,823,743,110.7,12.22,,816,745,109.5,12.42,107.40,23.60,22.00,832,746,111.5,12.55
,06/03/2024,2100,805,743,108.3,12.11,108.00,19.20,18.00,824,744,110.8,12.20,,815,746,109.3,12.37,109.10,23.70,22.00,831,747,111.3,12.47
,06/03/2024,2200,805,744,108.3,12.13,109.20,19.20,18.00,824,744,110.7,12.20,,815,746,109.2,12.40,107.60,23.60,22.00,831,748,111.1,12.46
,06/03/2024,2300,804,744,108.1,12.20,91.50,19.40,21.00,826,744,110.9,12.20,,816,747,109.3,12.38,100.90,23.70,23.00,831,748,111.1,12.47
,06/03/2024,2400,804,744,108.1,12.26,88.00,19.50,22.00,830,744,111.5,12.22,,816,747,109.3,12.38,94.30,23.60,25.00,831,748,111.2,12.47
,24 Hour Average,,,,109,12.2,113.3,34.2,28.6,,,113.6,12.2,,,,110.7,12.4,108.6,21.8,20.2,,,111.9,12.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.4,,,,,,,115.9,,,,,111.6,,,,,,,112.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
