,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/25/2024,0100,751,744,100.9,4.38,29.30,0.00,0.00,752,745,101,4.45,,766,747,102.6,4.81,61.80,0.00,0.00,,,,
,02/25/2024,0200,751,744,101,4.39,55.20,21.90,40.00,753,745,101.1,4.47,,767,747,102.7,4.84,61.70,0.00,0.00,,,,
,02/25/2024,0300,751,744,101,4.37,83.60,38.50,46.00,763,745,102.4,4.46,,768,747,102.9,4.86,61.70,0.00,0.00,,,,
,02/25/2024,0400,751,743,101.1,4.40,83.60,39.90,48.00,832,744,111.8,4.47,,768,746,102.9,4.88,61.70,0.00,0.00,,,,
,02/25/2024,0500,751,743,101.1,4.42,70.00,33.00,47.00,855,744,114.9,4.48,,768,746,103,4.85,61.70,0.00,0.00,,,,
,02/25/2024,0600,751,742,101.2,4.41,70.50,21.90,31.00,856,743,115.2,4.49,,768,745,103,4.80,61.70,0.00,0.00,,,,
,02/25/2024,0700,751,742,101.3,4.40,52.20,11.20,21.00,844,743,113.7,4.50,,768,745,103.2,4.75,61.80,0.00,0.00,,,,
,02/25/2024,0800,751,741,101.3,4.40,55.20,9.60,17.00,812,742,109.4,4.49,,767,744,103.1,4.71,61.80,0.00,0.00,,,,
,02/25/2024,0900,751,741,101.4,4.40,47.90,9.60,20.00,786,742,105.9,4.49,,767,744,103.1,4.72,61.80,0.00,0.00,,,,
,02/25/2024,1000,751,741,101.4,4.38,52.90,18.50,35.00,777,742,104.8,4.49,,767,744,103.2,4.71,61.80,0.00,0.00,,,,
,02/25/2024,1100,751,740,101.5,4.36,43.00,20.50,48.00,781,741,105.3,4.48,,766,743,103.2,4.72,61.80,0.00,0.00,,,,
,02/25/2024,1200,751,739,101.6,4.36,51.50,26.70,52.00,808,740,109.1,4.50,,767,742,103.4,4.74,61.80,0.00,0.00,,,,
,02/25/2024,1300,751,738,101.8,4.33,89.80,65.00,72.00,823,739,111.4,4.50,,771,741,104.1,4.67,61.80,0.00,0.00,,,,
,02/25/2024,1400,751,737,101.9,4.37,96.30,64.50,67.00,874,738,118.4,4.53,,776,740,105,4.73,61.80,0.00,0.00,,,,
,02/25/2024,1500,751,736,102.1,4.39,79.80,47.80,60.00,894,737,121.3,4.53,,776,739,105,4.81,61.80,0.00,0.00,,,,
,02/25/2024,1600,752,736,102.2,4.42,67.40,35.00,52.00,889,737,120.7,4.53,,776,739,105,4.87,61.80,0.00,0.00,,,,
,02/25/2024,1700,752,736,102.2,4.36,85.50,30.30,35.00,866,737,117.6,4.52,,775,739,104.9,4.95,61.80,0.00,0.00,,,,
,02/25/2024,1800,751,736,102.1,4.32,88.00,20.40,23.00,838,736,113.8,4.49,,775,738,105,5.02,61.80,0.00,0.00,,,,
,02/25/2024,1900,751,735,102.1,4.34,74.10,0.00,0.00,807,736,109.7,4.45,,774,738,104.9,4.88,61.90,0.00,0.00,,,,
,02/25/2024,2000,751,735,102.1,4.37,49.10,0.00,0.00,774,736,105.2,4.44,,775,738,105,4.80,61.90,0.00,0.00,,,,
,02/25/2024,2100,751,736,102.1,4.38,47.20,0.00,0.00,757,736,102.8,4.44,,776,738,105.1,4.75,61.90,0.00,0.00,,,,
,02/25/2024,2200,751,736,102,4.37,60.00,0.00,0.00,754,737,102.2,4.46,,779,739,105.5,4.74,61.90,0.00,0.00,,,,
,02/25/2024,2300,751,737,101.9,4.34,41.00,0.00,0.00,753,737,102.1,4.46,,782,740,105.7,4.75,61.80,0.00,0.00,,,,
,02/25/2024,2400,750,737,101.8,4.35,28.40,0.00,0.00,752,737,102,4.44,,785,740,106.1,4.77,61.80,0.00,0.00,,,,
,24 Hour Average,,,,101.6,4.4,62.6,21.4,29.8,,,109.2,4.5,,,,104.1,4.8,61.8,0,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,114.8,,,,,105.1,,,,,,,,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
