,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/25/2024,0100,717,746,96.1,3.44,13.10,0.00,0.00,715,747,95.7,3.31,,721,749,96.2,3.25,63.70,14.10,22.00,724,750,96.4,3.71
,01/25/2024,0200,717,746,96.1,3.47,14.40,0.00,0.00,715,747,95.7,3.33,,719,749,96,3.29,67.60,28.10,42.00,723,751,96.3,3.73
,01/25/2024,0300,717,747,96,3.48,14.00,0.00,0.00,715,748,95.6,3.35,,718,750,95.8,3.29,67.50,29.70,44.00,723,751,96.3,3.70
,01/25/2024,0400,717,747,96,3.50,29.10,0.00,0.00,716,748,95.6,3.35,,717,750,95.6,3.28,67.60,29.50,44.00,725,751,96.5,3.73
,01/25/2024,0500,717,747,95.9,3.51,55.30,7.90,14.00,717,748,95.8,3.38,,717,750,95.6,3.28,65.00,17.20,26.00,748,752,99.5,3.73
,01/25/2024,0600,717,748,95.9,3.46,99.50,17.70,18.00,723,749,96.6,3.38,,718,750,95.7,3.26,63.70,2.50,4.00,774,752,102.9,3.72
,01/25/2024,0700,716,748,95.7,3.25,90.80,0.00,0.00,753,749,100.5,3.37,,720,751,95.9,3.23,63.80,0.00,0.00,783,752,104.1,3.73
,01/25/2024,0800,716,749,95.6,3.25,82.60,0.00,0.00,726,750,96.9,3.41,,721,752,95.9,3.24,63.70,0.00,0.00,781,753,103.7,3.72
,01/25/2024,0900,717,749,95.7,3.32,81.10,0.00,0.00,718,750,95.8,3.40,,720,752,95.8,3.24,63.70,0.00,0.00,765,754,101.5,3.70
,01/25/2024,1000,717,750,95.6,3.36,44.40,0.00,0.00,718,751,95.7,3.42,,720,753,95.7,3.25,63.70,0.00,0.00,744,754,98.6,3.74
,01/25/2024,1100,717,750,95.6,3.35,41.40,0.00,0.00,720,751,95.8,3.44,,720,753,95.6,3.25,63.60,0.00,0.00,731,755,96.8,3.73
,01/25/2024,1200,717,751,95.5,3.31,37.40,0.00,0.00,722,752,96.1,3.46,,720,754,95.6,3.26,63.70,0.00,0.00,727,755,96.3,3.74
,01/25/2024,1300,717,751,95.5,3.37,42.60,0.00,0.00,723,752,96.2,3.47,,721,754,95.6,3.28,63.60,0.00,0.00,726,755,96.2,3.74
,01/25/2024,1400,717,751,95.6,3.37,45.30,0.00,0.00,722,752,96,3.48,,722,753,95.8,3.28,63.60,0.00,0.00,726,755,96.2,3.76
,01/25/2024,1500,718,751,95.6,3.34,48.70,0.00,0.00,721,752,95.9,3.50,,722,754,95.8,3.28,63.60,0.00,0.00,726,755,96.2,3.81
,01/25/2024,1600,718,751,95.6,3.34,60.20,0.00,0.00,719,752,95.5,3.49,,721,754,95.7,3.29,62.80,0.00,0.00,726,756,96.1,3.77
,01/25/2024,1700,718,752,95.5,3.37,50.70,0.00,0.00,718,753,95.4,3.49,,721,755,95.6,3.32,62.60,0.00,0.00,726,756,96,3.79
,01/25/2024,1800,719,752,95.6,3.49,79.20,6.40,8.00,718,753,95.3,3.50,,721,755,95.6,3.35,62.60,0.00,0.00,726,756,96,3.77
,01/25/2024,1900,719,752,95.6,3.63,96.70,20.10,21.00,723,753,95.9,3.51,,721,755,95.5,3.35,62.60,0.00,0.00,725,757,95.8,3.80
,01/25/2024,2000,719,753,95.5,3.66,90.60,20.10,22.00,754,753,100.1,3.51,,721,755,95.5,3.36,62.60,0.00,0.00,725,757,95.8,3.86
,01/25/2024,2100,719,753,95.5,3.67,81.90,20.10,25.00,760,754,100.9,3.53,,721,755,95.4,3.36,62.60,0.00,0.00,725,757,95.8,3.81
,01/25/2024,2200,719,753,95.5,3.70,90.70,7.10,8.00,765,754,101.4,3.54,,721,756,95.4,3.37,62.70,0.00,0.00,725,757,95.8,3.85
,01/25/2024,2300,719,753,95.4,3.71,67.10,0.00,0.00,748,754,99.1,3.56,,721,756,95.4,3.41,62.70,0.00,0.00,725,758,95.7,3.85
,01/25/2024,2400,719,753,95.4,3.71,61.60,0.00,0.00,722,754,95.7,3.56,,721,756,95.4,3.41,62.60,0.00,0.00,725,758,95.7,3.83
,24 Hour Average,,,,95.7,3.5,59.1,4.1,4.8,,,96.8,3.4,,,,95.7,3.3,63.8,5,7.6,,,97.5,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,98,,,,,95.8,,,,,,,99.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
