,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/16/2024,0100,710,761,93.3,3.68,84.20,0.00,0.00,711,762,93.3,3.59,,710,764,93,3.56,68.70,0.00,0.00,717,765,93.7,4.06
,01/16/2024,0200,709,761,93.2,3.61,95.90,0.00,0.00,711,762,93.3,3.57,,712,763,93.3,3.45,68.90,0.00,0.00,716,765,93.6,4.10
,01/16/2024,0300,709,760,93.3,3.61,81.70,0.00,0.00,710,761,93.3,3.54,,712,763,93.3,3.36,79.50,0.00,0.00,716,765,93.6,4.10
,01/16/2024,0400,709,760,93.3,3.62,68.60,0.00,0.00,710,761,93.3,3.51,,710,763,93.1,3.46,96.60,0.00,0.00,715,764,93.6,4.06
,01/16/2024,0500,709,759,93.4,3.53,93.40,0.00,0.00,710,760,93.4,3.48,,709,762,93.1,3.59,109.60,0.00,0.00,715,763,93.7,4.00
,01/16/2024,0600,709,759,93.5,3.36,106.10,0.00,0.00,710,760,93.5,3.47,,709,761,93.1,3.57,107.30,0.00,0.00,715,763,93.7,3.98
,01/16/2024,0700,709,758,93.5,3.49,105.10,0.00,0.00,710,759,93.5,3.45,,710,761,93.3,3.41,111.70,0.00,0.00,714,762,93.7,3.94
,01/16/2024,0800,709,757,93.6,3.50,125.10,0.00,0.00,710,758,93.6,3.45,,712,760,93.7,3.39,130.20,0.00,0.00,714,762,93.8,3.90
,01/16/2024,0900,710,757,93.8,3.54,104.50,0.00,0.00,710,758,93.7,3.45,,711,759,93.6,3.32,111.20,0.00,0.00,714,761,93.8,3.87
,01/16/2024,1000,710,756,93.9,3.55,103.60,0.00,0.00,711,757,93.9,3.44,,711,759,93.7,3.58,115.90,0.00,0.00,714,761,93.9,3.84
,01/16/2024,1100,711,756,94.1,3.54,115.10,0.00,0.00,712,757,94.1,3.45,,711,758,93.8,3.60,118.50,0.00,0.00,715,760,94.1,3.83
,01/16/2024,1200,711,755,94.2,3.53,119.30,0.00,0.00,712,756,94.3,3.43,,712,757,93.9,3.56,116.30,0.00,0.00,716,759,94.3,3.87
,01/16/2024,1300,710,754,94.2,3.34,110.80,0.00,0.00,712,755,94.4,3.42,,712,756,94.2,3.55,112.40,0.00,0.00,716,758,94.6,3.97
,01/16/2024,1400,710,753,94.4,3.39,117.20,0.00,0.00,712,754,94.5,3.32,,712,755,94.3,3.57,125.20,0.00,0.00,717,757,94.8,3.91
,01/16/2024,1500,711,752,94.5,3.38,104.50,0.00,0.00,712,753,94.6,3.31,,712,754,94.4,3.55,115.90,0.00,0.00,717,756,94.9,3.90
,01/16/2024,1600,711,751,94.7,3.39,97.60,0.00,0.00,713,752,94.8,3.31,,711,754,94.4,3.50,112.50,0.00,0.00,716,755,94.9,3.92
,01/16/2024,1700,712,750,94.8,3.40,119.50,0.00,0.00,713,751,95,3.31,,710,753,94.3,3.48,126.10,0.00,0.00,716,754,94.9,3.89
,01/16/2024,1800,712,750,95,3.31,130.10,0.00,0.00,714,751,95.1,3.29,,710,752,94.4,3.44,130.70,0.00,0.00,715,754,94.8,3.86
,01/16/2024,1900,712,749,95,3.26,115.20,0.00,0.00,714,750,95.2,3.26,,710,752,94.4,3.42,115.80,0.00,0.00,714,753,94.8,3.84
,01/16/2024,2000,711,749,95,3.21,86.20,0.00,0.00,713,749,95.1,3.22,,710,751,94.4,3.42,85.10,0.00,0.00,713,753,94.7,3.86
,01/16/2024,2100,711,748,95.1,3.24,80.60,0.00,0.00,713,749,95.3,3.22,,709,750,94.5,3.42,80.00,0.00,0.00,713,752,94.8,3.86
,01/16/2024,2200,711,747,95.2,3.20,77.50,0.00,0.00,713,748,95.3,3.22,,709,750,94.5,3.38,75.10,0.00,0.00,713,752,94.9,3.88
,01/16/2024,2300,711,747,95.3,3.18,63.20,0.00,0.00,713,747,95.4,3.20,,708,749,94.5,3.37,65.90,0.00,0.00,713,751,94.9,3.86
,01/16/2024,2400,710,746,95.2,3.03,65.10,0.00,0.00,713,747,95.5,3.21,,708,749,94.6,3.34,65.70,0.00,0.00,712,750,94.9,3.90
,24 Hour Average,,,,94.2,3.4,98.8,0,0,,,94.3,3.4,,,,93.9,3.5,101.9,0,0,,,94.3,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,95,,,,,94.4,,,,,,,94.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
