,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/29/2024,0100,822,744,110.5,17.10,148.90,18.60,12.00,817,745,109.6,15.46,,812,747,108.6,15.60,135.10,25.40,19.00,831,748,111.1,15.59
,06/29/2024,0200,816,744,109.6,15.86,143.00,18.60,13.00,816,745,109.5,15.36,,816,747,109.2,15.64,133.40,25.60,19.00,832,748,111.2,15.60
,06/29/2024,0300,813,745,109.2,15.60,134.60,18.70,14.00,816,745,109.5,15.32,,820,747,109.7,15.70,126.60,26.00,21.00,832,748,111.2,15.58
,06/29/2024,0400,812,745,109.1,15.77,130.80,18.60,14.00,816,745,109.5,15.34,,822,747,110,15.72,127.40,26.40,21.00,832,748,111.2,15.60
,06/29/2024,0500,811,745,108.9,15.74,132.10,18.50,14.00,816,746,109.4,15.35,,823,748,110.1,15.72,135.10,26.20,19.00,834,748,111.5,15.64
,06/29/2024,0600,811,745,108.8,15.94,127.10,18.60,15.00,816,746,109.4,15.39,,824,748,110.2,15.71,118.30,26.40,22.00,836,749,111.7,15.66
,06/29/2024,0700,810,745,108.7,15.93,139.00,18.50,13.00,817,746,109.5,15.43,,824,748,110.2,15.68,127.80,26.40,21.00,837,749,111.7,15.69
,06/29/2024,0800,811,745,108.8,15.93,93.50,18.70,20.00,818,746,109.6,15.46,,824,748,110.2,15.64,97.70,27.50,28.00,838,749,111.9,15.71
,06/29/2024,0900,812,745,108.9,15.98,86.70,18.80,22.00,825,746,110.5,15.48,,822,748,109.9,15.57,93.80,27.60,29.00,839,749,112,15.71
,06/29/2024,1000,815,745,109.4,16.45,96.40,18.80,20.00,830,746,111.3,15.51,,819,748,109.5,15.54,97.00,27.10,28.00,843,749,112.6,15.77
,06/29/2024,1100,820,745,110,16.94,98.70,18.90,19.00,830,746,111.3,15.54,,816,748,109.2,15.51,93.60,27.00,29.00,847,749,113.2,15.80
,06/29/2024,1200,824,745,110.6,17.11,104.70,18.90,18.00,830,745,111.4,15.58,,814,747,109,15.49,98.80,27.10,27.00,848,748,113.4,15.84
,06/29/2024,1300,824,744,110.8,16.81,105.00,18.80,18.00,830,745,111.4,15.65,,814,747,109,15.49,102.10,27.10,27.00,849,748,113.5,15.84
,06/29/2024,1400,832,744,111.9,17.96,128.00,18.90,15.00,830,745,111.5,15.63,,814,746,109.1,15.51,117.20,26.80,23.00,849,748,113.6,15.85
,06/29/2024,1500,836,743,112.4,17.94,142.90,19.00,13.00,830,744,111.5,15.65,,814,746,109.1,15.57,127.20,26.70,21.00,847,747,113.4,15.76
,06/29/2024,1600,834,743,112.2,17.23,140.60,18.90,13.00,829,744,111.4,15.70,,814,746,109.1,15.59,149.80,26.40,18.00,844,747,113,15.76
,06/29/2024,1700,832,743,112,16.81,140.10,18.90,13.00,829,744,111.4,15.67,,814,746,109.1,15.61,153.40,26.00,17.00,841,747,112.5,15.77
,06/29/2024,1800,834,743,112.2,17.06,146.40,19.00,13.00,828,744,111.3,15.67,,814,746,109.2,15.71,148.00,25.40,17.00,839,747,112.3,15.75
,06/29/2024,1900,834,744,112.1,16.83,153.00,19.00,12.00,828,744,111.3,15.71,,816,747,109.2,15.97,147.10,25.30,17.00,836,747,111.9,15.74
,06/29/2024,2000,831,744,111.7,16.41,141.70,19.00,13.00,829,744,111.4,15.87,,815,747,109,15.80,137.10,25.60,19.00,836,748,111.7,15.80
,06/29/2024,2100,828,745,111.2,16.08,134.80,19.30,14.00,829,745,111.3,15.80,,814,748,108.9,15.72,129.40,26.00,20.00,835,748,111.6,15.78
,06/29/2024,2200,824,745,110.6,15.84,147.10,19.10,13.00,828,745,111.1,15.67,,814,748,108.8,15.72,141.80,25.90,18.00,834,749,111.4,15.75
,06/29/2024,2300,821,745,110.2,15.86,149.50,19.00,13.00,828,745,111.1,15.66,,814,748,108.8,15.75,150.90,25.60,17.00,834,749,111.4,15.70
,06/29/2024,2400,819,745,109.9,15.78,144.30,19.20,13.00,827,745,111,15.65,,814,748,108.8,15.75,141.80,25.70,18.00,834,749,111.3,15.69
,24 Hour Average,,,,110.4,16.5,129.5,18.8,14.9,,,110.7,15.6,,,,109.3,15.7,126.3,26.3,21.5,,,112.1,15.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.5,,,,,,,111.4,,,,,109.7,,,,,,,112.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
