,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2024,0100,737,746,98.9,5.03,33.60,0.00,0.00,738,746,98.9,5.09,,750,749,100.2,5.31,62.60,0.00,0.00,745,750,99.3,5.61
,02/09/2024,0200,737,746,98.8,5.04,39.40,0.00,0.00,738,747,98.8,5.10,,749,749,99.9,5.25,62.70,0.00,0.00,745,750,99.3,5.62
,02/09/2024,0300,737,746,98.8,5.05,25.30,0.00,0.00,738,747,98.8,5.10,,747,749,99.8,5.23,62.60,0.00,0.00,745,750,99.3,5.61
,02/09/2024,0400,737,746,98.8,5.05,25.30,0.00,0.00,738,747,98.8,5.10,,746,749,99.6,5.23,62.60,0.00,0.00,744,750,99.2,5.63
,02/09/2024,0500,737,747,98.7,4.98,70.00,0.00,0.00,738,747,98.8,5.09,,746,749,99.5,5.23,62.90,0.00,0.00,744,751,99.1,5.61
,02/09/2024,0600,737,746,98.7,4.97,86.70,0.00,0.00,738,747,98.8,5.09,,745,750,99.4,5.21,62.80,0.00,0.00,743,751,99,5.60
,02/09/2024,0700,737,747,98.7,4.96,99.90,0.00,0.00,738,748,98.7,5.05,,744,750,99.3,5.16,63.00,0.00,0.00,743,751,98.9,5.59
,02/09/2024,0800,737,748,98.5,4.98,83.50,0.00,0.00,738,748,98.6,5.04,,743,750,99.1,5.15,63.00,0.00,0.00,742,752,98.7,5.59
,02/09/2024,0900,737,748,98.5,4.99,74.00,0.00,0.00,737,749,98.4,5.05,,743,751,99,5.17,62.90,0.00,0.00,742,752,98.7,5.61
,02/09/2024,1000,738,749,98.6,5.01,44.80,0.00,0.00,738,749,98.4,5.06,,743,751,98.9,5.17,62.60,0.00,0.00,744,753,98.9,5.57
,02/09/2024,1100,738,749,98.6,5.01,39.70,0.00,0.00,738,750,98.4,5.09,,744,752,99,5.18,62.70,0.00,0.00,747,753,99.2,5.56
,02/09/2024,1200,738,749,98.5,5.04,38.10,0.00,0.00,738,750,98.4,5.13,,745,752,99.1,5.21,62.60,0.00,0.00,750,753,99.6,5.60
,02/09/2024,1300,740,749,98.7,5.13,39.10,0.00,0.00,739,750,98.5,5.17,,746,752,99.2,5.28,63.50,0.00,0.00,751,753,99.7,5.61
,02/09/2024,1400,740,749,98.8,5.14,38.60,0.00,0.00,740,750,98.6,5.19,,751,752,99.9,5.31,63.60,0.00,0.00,753,753,99.9,5.65
,02/09/2024,1500,745,749,99.4,5.44,59.30,0.00,0.00,740,750,98.7,5.20,,754,752,100.3,5.36,63.60,0.00,0.00,755,753,100.2,5.68
,02/09/2024,1600,743,749,99.2,5.19,58.60,0.00,0.00,740,750,98.7,5.16,,755,752,100.4,5.38,63.60,0.00,0.00,757,753,100.5,5.68
,02/09/2024,1700,744,750,99.3,5.36,90.50,0.00,0.00,739,750,98.5,5.11,,755,752,100.4,5.38,63.70,0.00,0.00,757,753,100.5,5.64
,02/09/2024,1800,748,750,99.8,5.54,101.70,0.00,0.00,739,751,98.4,5.11,,755,753,100.3,5.38,63.70,0.00,0.00,755,754,100.2,5.60
,02/09/2024,1900,745,750,99.4,5.21,111.10,0.00,0.00,738,751,98.3,5.12,,755,753,100.2,5.34,63.70,0.00,0.00,752,754,99.7,5.57
,02/09/2024,2000,742,751,98.8,5.06,107.00,0.00,0.00,738,752,98.2,5.12,,754,754,100,5.29,63.80,0.00,0.00,750,755,99.3,5.56
,02/09/2024,2100,739,752,98.3,5.01,113.70,0.00,0.00,738,753,98.1,5.10,,754,754,100,5.27,63.80,0.00,0.00,748,756,99,5.54
,02/09/2024,2200,738,752,98.1,5.01,108.60,0.00,0.00,738,753,98,5.10,,753,755,99.8,5.23,66.50,0.00,0.00,746,756,98.7,5.52
,02/09/2024,2300,738,753,98.1,5.02,62.30,0.00,0.00,738,753,98,5.10,,753,755,99.7,5.21,73.50,0.00,0.00,746,756,98.7,5.50
,02/09/2024,2400,738,753,98.1,5.04,55.80,0.00,0.00,738,754,97.9,5.09,,752,755,99.6,5.22,71.00,0.00,0.00,746,756,98.6,5.52
,24 Hour Average,,,,98.8,5.1,66.9,0,0,,,98.5,5.1,,,,99.7,5.3,64,0,0,,,99.3,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,98.7,,,,,100.1,,,,,,,99.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
