,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2024,0100,738,753,98,5.04,42.70,0.00,0.00,738,754,97.9,5.08,,752,755,99.6,5.26,63.70,0.00,0.00,746,757,98.6,5.51
,02/10/2024,0200,738,753,98.1,5.03,45.00,0.00,0.00,738,754,97.9,5.08,,752,755,99.5,5.28,63.70,0.00,0.00,746,757,98.6,5.51
,02/10/2024,0300,739,753,98.2,5.05,52.90,0.00,0.00,738,754,97.9,5.07,,752,755,99.5,5.31,63.70,0.00,0.00,746,757,98.6,5.53
,02/10/2024,0400,740,753,98.3,5.07,57.00,0.00,0.00,738,754,97.9,5.08,,752,756,99.6,5.36,63.70,0.00,0.00,745,757,98.5,5.52
,02/10/2024,0500,740,753,98.3,5.03,73.70,0.00,0.00,738,754,97.9,5.07,,753,756,99.7,5.39,63.70,0.00,0.00,745,757,98.4,5.48
,02/10/2024,0600,737,753,97.9,4.95,83.80,0.00,0.00,738,754,97.9,5.08,,752,756,99.5,5.28,63.70,0.00,0.00,744,757,98.3,5.49
,02/10/2024,0700,737,753,97.9,4.97,61.70,0.00,0.00,738,754,97.9,5.07,,752,756,99.4,5.22,63.70,0.00,0.00,744,757,98.3,5.47
,02/10/2024,0800,738,753,97.9,4.98,72.40,0.00,0.00,737,754,97.8,5.06,,751,756,99.4,5.19,63.80,0.00,0.00,743,757,98.2,5.49
,02/10/2024,0900,741,753,98.3,5.04,92.30,0.00,0.00,737,754,97.7,5.06,,751,756,99.3,5.19,64.10,0.00,0.00,743,757,98.1,5.47
,02/10/2024,1000,741,753,98.4,5.07,46.70,0.00,0.00,737,754,97.8,5.07,,751,756,99.4,5.19,65.70,0.00,0.00,744,757,98.3,5.52
,02/10/2024,1100,741,753,98.4,5.06,36.30,0.00,0.00,738,754,97.9,5.09,,751,756,99.4,5.20,70.70,0.00,0.00,745,757,98.4,5.54
,02/10/2024,1200,742,753,98.6,5.19,38.90,0.00,0.00,738,754,98,5.13,,751,755,99.4,5.24,70.70,0.00,0.00,746,757,98.5,5.55
,02/10/2024,1300,741,752,98.5,5.18,46.30,0.00,0.00,739,753,98.2,5.18,,752,755,99.6,5.31,69.30,0.00,0.00,746,756,98.6,5.57
,02/10/2024,1400,743,752,98.8,5.26,49.00,0.00,0.00,740,753,98.3,5.18,,751,755,99.6,5.24,63.50,0.00,0.00,747,756,98.8,5.61
,02/10/2024,1500,741,752,98.6,5.21,56.90,0.00,0.00,739,752,98.2,5.16,,751,754,99.6,5.25,63.50,0.00,0.00,747,755,98.9,5.62
,02/10/2024,1600,741,751,98.6,5.14,64.20,0.00,0.00,739,752,98.3,5.17,,751,754,99.6,5.26,63.50,0.00,0.00,747,755,98.9,5.63
,02/10/2024,1700,741,751,98.6,5.16,86.00,0.00,0.00,739,752,98.3,5.16,,751,754,99.6,5.27,63.60,0.00,0.00,747,755,98.9,5.60
,02/10/2024,1800,741,751,98.6,5.10,120.50,0.00,0.00,739,752,98.3,5.13,,751,754,99.6,5.41,63.40,0.00,0.00,746,755,98.9,5.57
,02/10/2024,1900,740,751,98.5,5.07,118.80,0.00,0.00,739,752,98.2,5.11,,752,754,99.7,5.62,66.50,0.00,0.00,745,755,98.7,5.57
,02/10/2024,2000,739,751,98.4,5.06,100.70,0.00,0.00,739,752,98.2,5.11,,752,754,99.7,5.50,80.80,0.00,0.00,744,755,98.6,5.53
,02/10/2024,2100,741,751,98.5,5.14,82.60,0.00,0.00,738,752,98.1,5.11,,752,754,99.7,5.46,87.20,0.00,0.00,744,755,98.4,5.54
,02/10/2024,2200,741,751,98.6,5.07,76.00,0.00,0.00,738,752,98.1,5.12,,752,754,99.8,5.46,80.80,0.00,0.00,743,755,98.4,5.51
,02/10/2024,2300,739,751,98.4,5.02,51.20,0.00,0.00,738,752,98.1,5.14,,752,754,99.8,5.38,65.00,0.00,0.00,744,755,98.5,5.52
,02/10/2024,2400,739,751,98.4,5.03,53.80,0.00,0.00,738,752,98.1,5.12,,751,754,99.7,5.27,62.50,0.00,0.00,744,755,98.6,5.53
,24 Hour Average,,,,98.4,5.1,67.1,0,0,,,98,5.1,,,,99.6,5.3,67.1,0,0,,,98.5,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.6,,,,,,,98.2,,,,,99.7,,,,,,,98.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
