,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2024,0100,786,743,105.8,6.06,73.00,18.60,25.00,803,743,108,6.04,,703,746,94.3,6.35,67.70,27.80,41.00,834,747,111.7,6.50
,04/06/2024,0200,786,742,105.8,6.05,62.10,18.70,30.00,802,743,108,6.05,,703,745,94.3,6.31,66.80,27.90,42.00,836,747,112,6.50
,04/06/2024,0300,785,743,105.7,6.03,64.50,18.60,29.00,805,743,108.4,6.05,,702,746,94.2,6.28,74.70,27.60,37.00,841,747,112.6,6.50
,04/06/2024,0400,785,743,105.7,6.02,65.00,18.40,28.00,806,743,108.5,6.04,,703,746,94.2,6.30,81.50,26.90,33.00,847,747,113.3,6.50
,04/06/2024,0500,785,743,105.7,6.03,63.40,18.40,29.00,805,743,108.3,6.03,,703,746,94.2,6.33,84.20,26.30,31.00,848,748,113.4,6.44
,04/06/2024,0600,785,744,105.6,6.04,79.50,18.20,23.00,805,744,108.3,6.03,,703,747,94.1,6.26,83.30,25.50,31.00,842,748,112.5,6.41
,04/06/2024,0700,785,744,105.4,6.04,97.90,18.00,18.00,798,744,107.2,6.04,,703,748,94,6.23,71.40,25.60,36.00,838,749,111.9,6.39
,04/06/2024,0800,784,745,105.3,6.05,90.00,18.00,20.00,796,745,106.8,6.04,,705,748,94.2,6.21,71.30,26.40,37.00,834,749,111.3,6.40
,04/06/2024,0900,784,745,105.2,6.07,99.80,18.00,18.00,795,746,106.6,6.06,,708,749,94.6,6.22,69.10,27.00,39.00,834,750,111.3,6.41
,04/06/2024,1000,784,746,105.1,6.09,93.80,18.00,19.00,796,746,106.7,6.11,,710,749,94.8,6.24,74.50,27.90,37.00,838,750,111.7,6.45
,04/06/2024,1100,784,746,105.1,6.14,74.20,17.80,24.00,798,747,106.8,6.15,,713,749,95.2,6.25,76.40,28.40,37.00,846,751,112.7,6.49
,04/06/2024,1200,784,746,105.1,6.19,47.80,17.90,37.00,801,747,107.3,6.23,,713,749,95.2,6.27,75.90,28.30,37.00,850,751,113.3,6.57
,04/06/2024,1300,784,746,105,6.23,42.30,17.90,42.00,808,747,108.2,6.28,,714,749,95.3,6.33,75.70,27.10,36.00,851,750,113.4,6.61
,04/06/2024,1400,784,746,105.1,6.23,40.10,17.90,45.00,816,747,109.2,6.32,,714,749,95.3,6.36,75.80,25.90,34.00,852,750,113.5,6.57
,04/06/2024,1500,784,746,105.1,6.26,44.80,18.00,40.00,821,747,110,6.32,,713,749,95.2,6.41,76.20,24.70,32.00,851,750,113.4,6.54
,04/06/2024,1600,784,746,105.1,6.28,34.20,18.00,53.00,822,747,110.1,6.34,,713,749,95.1,6.42,83.20,23.60,28.00,849,750,113.2,6.59
,04/06/2024,1700,784,746,105.1,6.28,57.20,17.90,31.00,823,747,110.2,6.34,,713,749,95.1,6.44,83.90,22.20,26.00,847,750,112.9,6.63
,04/06/2024,1800,784,747,105,6.29,79.50,17.90,23.00,815,748,109.1,6.31,,713,750,95.1,6.57,83.90,21.40,26.00,843,751,112.3,6.65
,04/06/2024,1900,784,747,105,6.28,90.80,17.90,20.00,802,748,107.2,6.30,,713,750,95.1,6.59,83.80,21.10,25.00,837,751,111.4,6.62
,04/06/2024,2000,784,747,104.9,6.25,85.20,17.90,21.00,799,748,106.8,6.29,,712,750,94.9,6.54,83.70,21.40,26.00,835,751,111.1,6.62
,04/06/2024,2100,784,747,104.9,6.25,75.30,18.00,24.00,801,748,107.1,6.29,,712,751,94.8,6.54,83.80,21.40,26.00,832,752,110.7,6.65
,04/06/2024,2200,784,747,104.9,6.25,79.70,18.00,23.00,804,749,107.4,6.29,,712,751,94.8,6.51,83.70,21.10,25.00,831,752,110.5,6.65
,04/06/2024,2300,784,748,104.8,6.26,87.80,18.00,21.00,802,749,107,6.28,,711,751,94.7,6.51,78.70,21.00,27.00,831,752,110.5,6.64
,04/06/2024,2400,784,749,104.7,6.28,84.40,17.90,21.00,800,749,106.8,6.27,,710,751,94.5,6.50,68.30,21.50,31.00,831,753,110.4,6.61
,24 Hour Average,,,,105.2,6.2,71.3,18.1,27.7,,,107.9,6.2,,,,94.7,6.4,77.4,24.9,32.5,,,112.1,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,108.9,,,,,95.1,,,,,,,113,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
