,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2024,0100,813,744,109.2,13.27,128.20,19.40,15.00,829,745,111.3,13.28,,816,747,109.3,13.41,121.10,26.40,22.00,834,748,111.5,13.53
,06/10/2024,0200,811,745,109,13.24,123.30,19.50,16.00,829,745,111.3,13.29,,816,747,109.2,13.40,112.90,26.70,24.00,835,748,111.6,13.47
,06/10/2024,0300,813,745,109.1,13.23,104.50,19.70,19.00,830,745,111.5,13.29,,816,748,109.2,13.42,95.70,27.40,29.00,835,749,111.5,13.42
,06/10/2024,0400,814,745,109.3,13.28,103.50,19.80,19.00,833,745,111.8,13.31,,819,748,109.5,13.44,96.60,27.90,29.00,836,749,111.6,13.40
,06/10/2024,0500,815,745,109.4,13.29,96.00,20.00,21.00,833,746,111.7,13.34,,822,748,109.8,13.46,87.20,28.10,32.00,840,749,112.1,13.40
,06/10/2024,0600,815,746,109.3,13.33,104.40,20.20,19.00,836,746,112.1,13.36,,821,749,109.7,13.47,87.90,28.40,32.00,842,750,112.4,13.41
,06/10/2024,0700,816,746,109.4,13.37,125.40,20.10,16.00,834,746,111.7,13.38,,822,749,109.7,13.48,106.50,28.30,27.00,845,750,112.6,13.43
,06/10/2024,0800,817,746,109.6,13.38,155.40,20.10,13.00,831,747,111.3,13.41,,822,749,109.7,13.51,143.30,28.00,20.00,848,750,113,13.47
,06/10/2024,0900,819,746,109.8,13.36,147.20,20.20,14.00,832,747,111.4,13.45,,822,749,109.8,13.55,134.70,28.30,21.00,844,750,112.5,13.54
,06/10/2024,1000,819,746,109.8,13.38,152.60,20.30,13.00,833,747,111.5,13.46,,821,749,109.6,13.53,138.10,28.60,21.00,843,750,112.4,13.63
,06/10/2024,1100,820,746,110,13.41,157.00,20.30,13.00,833,746,111.6,13.48,,821,749,109.7,13.56,147.90,28.90,20.00,844,750,112.6,13.71
,06/10/2024,1200,820,745,110,13.59,136.40,20.40,15.00,836,746,112,13.50,,821,748,109.7,13.59,133.50,29.20,22.00,844,749,112.6,13.76
,06/10/2024,1300,819,745,110,13.69,138.10,20.50,15.00,838,746,112.4,13.53,,821,748,109.8,13.57,118.40,29.80,25.00,844,749,112.6,13.81
,06/10/2024,1400,819,744,110.1,13.63,161.10,31.30,19.00,837,745,112.3,13.55,,822,747,110,13.59,139.20,43.10,31.00,847,748,113.1,13.86
,06/10/2024,1500,820,744,110.2,13.65,170.20,20.60,12.00,835,745,112.1,13.58,,821,747,109.9,13.59,166.20,50.40,30.00,849,748,113.5,13.89
,06/10/2024,1600,821,744,110.4,13.63,174.30,20.60,12.00,833,744,111.9,13.62,,821,747,110,13.65,171.30,50.30,29.00,853,748,114,13.89
,06/10/2024,1700,822,743,110.6,13.62,170.00,20.40,12.00,833,744,111.9,13.61,,822,746,110.2,13.75,180.10,50.30,28.00,853,747,114.2,13.90
,06/10/2024,1800,822,743,110.6,13.59,153.60,20.30,13.00,833,744,112,13.63,,826,746,110.7,14.19,184.50,35.50,19.00,853,747,114.2,13.89
,06/10/2024,1900,823,743,110.7,13.57,156.90,20.30,13.00,832,744,111.9,13.62,,827,746,110.8,13.91,170.30,28.40,17.00,850,747,113.8,13.91
,06/10/2024,2000,823,743,110.8,13.55,156.90,20.30,13.00,832,743,112,13.59,,826,746,110.7,13.75,164.20,28.00,17.00,845,747,113.1,13.94
,06/10/2024,2100,822,743,110.7,13.52,149.70,20.30,14.00,832,743,111.9,13.59,,826,746,110.7,13.92,153.10,27.80,18.00,844,747,112.9,13.89
,06/10/2024,2200,822,743,110.7,13.52,159.40,20.30,13.00,830,744,111.7,13.60,,826,746,110.7,13.82,154.50,27.60,18.00,843,747,112.8,13.78
,06/10/2024,2300,822,743,110.6,13.55,153.60,20.30,13.00,830,744,111.6,13.60,,826,746,110.7,13.81,147.30,27.80,19.00,843,747,112.9,13.79
,06/10/2024,2400,822,743,110.6,13.76,143.00,20.30,14.00,831,744,111.8,13.60,,826,746,110.8,13.84,141.20,28.10,20.00,843,747,112.9,13.80
,24 Hour Average,,,,110,13.5,142.5,20.6,14.8,,,111.8,13.5,,,,110,13.6,137.3,31.8,23.8,,,112.8,13.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.5,,,,,,,112,,,,,110.4,,,,,,,113.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
