,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/02/2024,0100,817,742,110.1,12.58,102.50,19.80,19.00,833,742,112.2,12.16,,818,744,109.9,11.95,93.90,19.10,20.00,,,,
,06/02/2024,0200,815,742,109.9,12.55,105.90,19.70,19.00,833,742,112.2,12.13,,819,745,110,11.96,94.00,19.40,21.00,,,,
,06/02/2024,0300,813,742,109.7,12.55,113.10,19.60,17.00,830,742,111.8,12.11,,819,744,110,11.98,94.00,19.60,21.00,,,,
,06/02/2024,0400,813,742,109.6,12.58,110.20,19.50,18.00,829,742,111.7,12.11,,819,745,110.1,12.00,94.10,20.00,21.00,,,,
,06/02/2024,0500,811,742,109.4,12.55,99.60,19.40,19.00,830,742,111.9,12.11,,821,744,110.3,12.03,94.30,20.40,22.00,,,,
,06/02/2024,0600,811,742,109.4,12.56,105.40,19.30,18.00,830,742,111.8,12.11,,821,745,110.3,12.05,94.10,20.60,22.00,,,,
,06/02/2024,0700,810,741,109.3,12.36,103.30,19.20,19.00,830,742,111.9,12.14,,822,744,110.4,12.07,91.60,21.00,23.00,,,,
,06/02/2024,0800,811,741,109.4,12.30,84.90,19.10,22.00,834,742,112.4,12.17,,822,744,110.5,12.09,89.50,21.40,24.00,,,,
,06/02/2024,0900,812,741,109.6,12.49,52.90,18.90,36.00,839,741,113.2,12.21,,824,743,110.8,12.16,85.20,24.60,29.00,,,,
,06/02/2024,1000,813,740,109.8,12.44,61.00,19.00,31.00,853,741,115.1,12.23,,825,743,111,12.20,89.30,24.10,27.00,,,,
,06/02/2024,1100,815,740,110.1,12.42,64.40,19.20,30.00,852,740,115.1,12.22,,828,743,111.5,12.23,87.40,19.60,22.00,,,,
,06/02/2024,1200,815,739,110.3,12.28,63.50,19.20,30.00,849,740,114.7,12.21,,830,742,111.8,12.26,86.30,19.00,22.00,,,,
,06/02/2024,1300,814,739,110.1,12.24,60.70,19.20,32.00,848,740,114.5,12.18,,831,742,112.1,12.29,85.80,18.40,21.00,,,,
,06/02/2024,1400,814,739,110.2,12.27,64.00,28.70,45.00,847,740,114.4,12.17,,832,742,112.1,12.29,87.90,17.70,20.00,,,,
,06/02/2024,1500,814,739,110.2,12.27,84.10,41.50,49.00,849,739,114.8,12.16,,832,742,112.2,12.30,87.30,17.00,19.00,,,,
,06/02/2024,1600,814,738,110.3,12.29,80.40,50.30,63.00,857,739,116,12.14,,,,,,,,,,,,
,06/02/2024,1700,813,737,110.3,12.30,107.40,50.30,47.00,857,738,116,12.09,,,,,,,,,,,,
,06/02/2024,1800,812,737,110.2,12.19,118.30,40.10,34.00,844,738,114.4,12.05,,,,,,,,,,,,
,06/02/2024,1900,811,737,110.2,12.14,108.30,19.20,18.00,829,737,112.5,12.06,,,,,,,,,,,,
,06/02/2024,2000,810,736,110,12.13,92.20,19.30,21.00,827,737,112.2,12.06,,,,,,,,,,,,
,06/02/2024,2100,809,737,109.8,12.11,96.80,19.40,20.00,827,737,112.2,12.05,,,,,,,,,,,,
,06/02/2024,2200,808,737,109.6,12.18,106.50,19.60,18.00,826,738,111.9,12.04,,,,,,,,,,,,
,06/02/2024,2300,807,737,109.5,12.13,109.30,19.80,18.00,825,738,111.9,12.06,,,,,,,,,,,,
,06/02/2024,2400,806,736,109.4,12.07,118.50,19.90,17.00,823,737,111.7,12.07,,,,,,,,,,,,
,24 Hour Average,,,,109.8,12.3,92.2,24.1,27.5,,,113.2,12.1,,,,110.9,12.1,90.3,20.1,22.3,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.2,,,,,,,114.4,,,,,111.1,,,,,,,,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
