,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2024,0100,805,748,107.7,13.17,135.00,19.00,14.00,817,748,109.2,12.71,,825,750,110,12.90,127.70,24.90,19.00,838,751,111.5,12.81
,06/06/2024,0200,806,748,107.8,13.27,140.50,18.90,13.00,817,748,109.2,12.75,,824,750,109.8,12.90,135.60,24.90,18.00,839,751,111.6,12.83
,06/06/2024,0300,807,748,107.9,13.22,143.40,18.80,13.00,817,749,109.1,12.76,,822,750,109.5,12.90,145.20,24.80,17.00,840,751,111.8,12.85
,06/06/2024,0400,806,748,107.8,13.15,157.70,18.90,12.00,816,749,109,12.79,,820,751,109.3,12.86,152.10,24.50,16.00,838,751,111.5,12.86
,06/06/2024,0500,806,748,107.7,13.07,148.90,18.90,13.00,816,749,109,12.80,,819,751,109.1,12.84,141.10,24.70,18.00,836,752,111.2,12.86
,06/06/2024,0600,804,748,107.5,12.95,149.30,18.80,13.00,817,749,109,12.79,,817,751,108.8,12.80,147.30,24.80,17.00,835,752,111.1,12.87
,06/06/2024,0700,803,749,107.3,12.80,140.30,18.90,13.00,818,749,109.2,12.78,,814,751,108.4,12.74,139.10,24.90,18.00,835,752,111,12.84
,06/06/2024,0800,803,748,107.4,12.90,136.90,19.00,14.00,820,749,109.4,12.77,,813,751,108.3,12.73,134.10,25.00,19.00,835,752,111.1,12.83
,06/06/2024,0900,804,748,107.5,13.01,144.70,19.10,13.00,819,749,109.4,12.77,,812,750,108.2,12.76,131.40,25.10,19.00,835,751,111.1,12.84
,06/06/2024,1000,805,748,107.7,13.25,142.60,19.30,14.00,820,748,109.5,12.76,,812,750,108.3,12.78,127.00,25.50,20.00,835,751,111.2,12.88
,06/06/2024,1100,808,747,108.1,13.37,143.50,19.20,13.00,820,748,109.7,12.77,,813,750,108.4,12.83,139.80,25.70,18.00,836,751,111.4,12.92
,06/06/2024,1200,810,746,108.5,13.51,137.50,19.00,14.00,821,747,109.9,12.81,,812,749,108.4,12.81,146.60,25.60,17.00,837,750,111.6,12.96
,06/06/2024,1300,816,745,109.5,14.15,142.80,19.00,13.00,822,746,110.1,12.81,,811,748,108.5,12.84,153.50,25.10,16.00,837,749,111.7,12.99
,06/06/2024,1400,817,745,109.7,13.88,158.60,19.00,12.00,819,745,109.9,12.83,,813,747,108.8,12.88,155.60,24.50,16.00,836,748,111.8,13.03
,06/06/2024,1500,818,744,110,13.87,162.00,18.90,12.00,818,745,109.8,12.81,,813,747,108.9,12.89,152.90,24.50,16.00,836,748,111.8,13.09
,06/06/2024,1600,818,744,110,13.44,147.40,18.60,13.00,818,744,109.9,12.82,,813,746,109,12.91,153.00,24.60,16.00,836,747,111.9,13.12
,06/06/2024,1700,818,743,110.1,13.85,138.80,18.70,13.00,820,744,110.3,12.85,,813,745,109.1,13.00,148.50,24.60,17.00,836,747,112,13.14
,06/06/2024,1800,818,743,110.1,13.44,144.20,18.50,13.00,820,743,110.3,12.87,,813,745,109.1,13.02,148.30,24.20,16.00,836,746,112,13.17
,06/06/2024,1900,821,742,110.6,14.24,139.20,18.50,13.00,820,743,110.3,12.88,,813,745,109.1,13.06,138.50,24.20,17.00,836,746,112,13.20
,06/06/2024,2000,822,742,110.7,14.39,152.60,18.60,12.00,818,743,110.1,12.92,,814,745,109.2,13.13,138.30,24.10,17.00,836,746,112,13.20
,06/06/2024,2100,821,743,110.5,13.96,160.30,18.50,12.00,818,743,110.1,13.09,,819,746,109.9,13.43,145.60,24.30,17.00,835,747,111.8,13.17
,06/06/2024,2200,818,743,110.1,13.71,143.00,18.40,13.00,819,744,110.1,13.09,,822,746,110.2,13.33,141.70,24.80,18.00,834,747,111.7,13.19
,06/06/2024,2300,814,744,109.5,13.28,143.40,18.40,13.00,818,744,110,13.00,,822,746,110.2,13.29,142.20,24.80,17.00,834,747,111.6,13.21
,06/06/2024,2400,811,744,109,13.13,119.70,18.40,15.00,819,744,110.1,12.96,,822,747,110.1,13.30,123.10,25.20,20.00,835,747,111.7,13.24
,24 Hour Average,,,,108.9,13.5,144.7,18.8,13,,,109.7,12.8,,,,109.1,13,142,24.8,17.5,,,111.6,13
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110,,,,,,,110.1,,,,,109.6,,,,,,,111.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
