,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/14/2024,0100,715,753,95,4.58,102.80,0.00,0.00,715,753,94.9,4.25,,713,755,94.4,4.23,102.30,0.00,0.00,718,757,94.9,4.70
,01/14/2024,0200,715,753,95,4.59,88.50,0.00,0.00,715,754,94.8,4.30,,713,756,94.3,4.18,73.70,0.00,0.00,717,757,94.7,4.66
,01/14/2024,0300,715,753,94.9,4.56,105.90,23.60,22.00,715,754,94.8,4.30,,712,756,94.2,4.11,76.00,0.00,0.00,717,758,94.7,4.64
,01/14/2024,0400,715,754,94.9,4.48,116.30,46.70,40.00,739,755,97.9,4.16,,712,756,94.2,4.16,100.60,7.00,7.00,717,758,94.6,4.64
,01/14/2024,0500,714,754,94.7,4.45,139.90,72.70,52.00,821,755,108.8,4.18,,713,757,94.2,4.30,120.70,20.10,17.00,717,758,94.6,4.61
,01/14/2024,0600,714,754,94.7,4.46,153.50,59.90,39.00,874,755,115.7,4.21,,713,757,94.2,4.35,139.80,20.10,14.00,717,758,94.6,4.59
,01/14/2024,0700,714,755,94.6,4.46,119.10,19.10,16.00,854,756,113.1,4.26,,714,757,94.3,4.40,138.80,17.80,13.00,725,759,95.6,4.56
,01/14/2024,0800,714,755,94.6,4.49,127.20,0.00,0.00,799,756,105.6,4.29,,714,758,94.2,4.33,133.60,0.00,0.00,741,759,97.5,4.57
,01/14/2024,0900,713,756,94.4,4.41,137.10,0.00,0.00,726,757,95.9,4.32,,714,759,94.1,4.21,135.20,0.00,0.00,744,760,97.9,4.58
,01/14/2024,1000,713,757,94.3,4.27,119.20,0.00,0.00,716,757,94.5,4.29,,713,759,93.9,4.14,134.00,0.00,0.00,740,761,97.3,4.57
,01/14/2024,1100,713,757,94.2,4.23,123.60,0.00,0.00,714,758,94.3,4.17,,713,760,93.9,4.16,133.70,0.00,0.00,725,761,95.3,4.54
,01/14/2024,1200,712,757,94,4.15,129.00,0.00,0.00,714,758,94.2,4.13,,713,760,93.8,4.10,130.30,0.00,0.00,720,761,94.6,4.52
,01/14/2024,1300,713,757,94.1,4.25,118.70,0.00,0.00,714,758,94.2,4.13,,713,760,93.8,4.06,124.50,0.00,0.00,719,761,94.5,4.52
,01/14/2024,1400,713,757,94.1,4.26,121.10,0.00,0.00,714,758,94.2,4.15,,713,760,93.8,3.98,129.40,0.00,0.00,719,761,94.5,4.48
,01/14/2024,1500,712,757,94,4.19,130.30,0.00,0.00,714,758,94.2,4.13,,713,760,93.8,3.99,132.70,0.00,0.00,718,761,94.3,4.44
,01/14/2024,1600,713,758,94.1,4.21,140.80,0.00,0.00,714,758,94.2,4.09,,713,760,93.8,4.00,133.90,0.00,0.00,718,761,94.3,4.42
,01/14/2024,1700,712,758,93.9,4.08,142.50,0.00,0.00,714,759,94,4.08,,713,761,93.7,4.00,132.40,0.00,0.00,718,762,94.3,4.40
,01/14/2024,1800,712,758,93.9,4.00,144.90,0.00,0.00,713,759,93.9,4.05,,712,761,93.5,3.94,135.30,0.00,0.00,717,763,94,4.40
,01/14/2024,1900,712,759,93.8,4.16,134.70,0.00,0.00,713,760,93.8,4.01,,711,762,93.4,3.95,134.60,0.00,0.00,717,763,93.9,4.39
,01/14/2024,2000,712,760,93.7,4.19,134.50,0.00,0.00,713,761,93.8,3.99,,711,762,93.3,3.84,135.20,0.00,0.00,716,764,93.8,4.39
,01/14/2024,2100,712,760,93.7,4.17,114.70,0.00,0.00,713,761,93.7,3.99,,712,763,93.3,3.80,128.20,0.00,0.00,716,765,93.7,4.37
,01/14/2024,2200,712,761,93.6,4.18,109.30,0.00,0.00,713,762,93.6,4.00,,717,764,94,3.79,132.40,0.00,0.00,717,765,93.6,4.36
,01/14/2024,2300,712,761,93.6,4.20,92.90,0.00,0.00,713,762,93.5,4.00,,764,764,100,3.86,105.70,0.00,0.00,722,765,94.4,4.34
,01/14/2024,2400,712,762,93.4,4.06,98.60,0.00,0.00,712,763,93.3,3.99,,784,765,102.5,3.88,98.40,0.00,0.00,741,766,96.7,4.34
,24 Hour Average,,,,94.2,4.3,122.7,9.3,7,,,97.1,4.1,,,,94.5,4.1,122.6,2.7,2.1,,,94.9,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.6,,,,,,,100.4,,,,,95.4,,,,,,,95.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
