,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/28/2024,0100,720,752,95.8,4.06,45.00,20.10,45.00,719,753,95.5,3.92,,786,755,104.2,3.92,62.00,0.00,0.00,785,756,103.9,4.40
,01/28/2024,0200,720,752,95.8,4.06,41.10,20.10,49.00,760,753,100.9,3.94,,770,754,102.1,3.92,61.90,0.00,0.00,795,756,105.2,4.41
,01/28/2024,0300,719,752,95.7,4.06,41.80,20.40,49.00,792,753,105.2,3.94,,766,754,101.6,3.93,62.00,0.00,0.00,797,756,105.5,4.38
,01/28/2024,0400,719,751,95.7,4.07,63.60,40.00,63.00,800,752,106.3,3.96,,766,754,101.6,3.96,62.00,0.00,0.00,791,755,104.7,4.38
,01/28/2024,0500,719,751,95.7,4.10,75.70,40.00,53.00,821,752,109.2,3.96,,762,754,101.1,3.99,62.00,0.00,0.00,777,755,102.9,4.43
,01/28/2024,0600,719,751,95.7,4.12,62.50,23.80,38.00,842,752,112,3.95,,756,754,100.2,3.99,62.10,0.00,0.00,762,755,100.9,4.39
,01/28/2024,0700,719,751,95.7,4.12,71.80,20.00,28.00,826,752,109.9,3.96,,754,754,100,3.98,62.20,0.00,0.00,752,755,99.6,4.37
,01/28/2024,0800,719,752,95.7,4.14,63.00,20.00,32.00,790,753,105,3.96,,751,754,99.6,3.99,62.20,0.00,0.00,746,756,98.8,4.41
,01/28/2024,0900,719,752,95.7,4.10,60.80,20.00,33.00,777,753,103.2,3.95,,753,755,99.7,4.01,65.40,17.70,27.00,742,756,98.2,4.41
,01/28/2024,1000,720,752,95.7,4.11,60.00,20.00,33.00,782,753,103.9,3.95,,778,755,103,4.04,64.60,19.80,31.00,743,756,98.2,4.39
,01/28/2024,1100,720,752,95.7,4.12,54.60,20.00,37.00,784,753,104.1,3.96,,802,755,106.2,4.07,64.60,19.80,31.00,749,756,99.1,4.43
,01/28/2024,1200,720,753,95.7,4.12,55.10,19.90,36.00,786,754,104.3,3.98,,822,755,108.9,4.11,64.60,19.80,31.00,764,757,101,4.48
,01/28/2024,1300,720,753,95.7,4.13,64.30,19.90,31.00,790,754,104.8,3.99,,831,755,110,4.14,64.60,19.80,31.00,793,757,104.8,4.51
,01/28/2024,1400,721,753,95.7,4.25,69.10,19.90,29.00,790,754,104.7,4.00,,820,756,108.5,4.14,64.60,19.80,31.00,816,757,107.8,4.56
,01/28/2024,1500,721,753,95.8,4.30,69.50,19.80,28.00,782,754,103.7,4.01,,798,756,105.6,4.17,64.50,19.80,31.00,828,757,109.4,4.55
,01/28/2024,1600,722,753,95.9,4.31,78.10,19.80,25.00,777,754,103.1,4.03,,770,756,102,4.18,64.30,16.50,26.00,830,757,109.7,4.56
,01/28/2024,1700,722,753,95.9,4.26,81.60,19.80,24.00,774,754,102.7,4.05,,752,756,99.4,4.19,63.10,6.30,10.00,823,757,108.7,4.58
,01/28/2024,1800,722,754,95.8,4.28,68.10,19.80,29.00,770,754,102,4.06,,750,756,99.2,4.14,62.70,0.00,0.00,811,757,107,4.55
,01/28/2024,1900,722,754,95.8,4.29,60.70,19.80,33.00,770,755,102.1,4.08,,756,756,100,4.13,62.60,0.00,0.00,801,757,105.8,4.59
,01/28/2024,2000,722,754,95.8,4.28,64.20,19.90,31.00,774,755,102.6,4.08,,758,756,100.3,4.18,62.60,0.00,0.00,786,757,103.8,4.59
,01/28/2024,2100,722,754,95.8,4.25,64.40,19.90,31.00,782,755,103.5,4.09,,762,757,100.7,4.22,62.60,0.00,0.00,768,758,101.4,4.60
,01/28/2024,2200,722,754,95.7,4.22,63.20,19.90,31.00,780,755,103.3,4.10,,789,756,104.3,4.22,62.60,0.00,0.00,756,758,99.8,4.60
,01/28/2024,2300,722,754,95.8,4.25,58.20,19.90,34.00,781,755,103.4,4.10,,814,756,107.6,4.22,62.60,0.00,0.00,756,757,99.8,4.58
,01/28/2024,2400,722,754,95.8,4.25,56.90,20.00,35.00,782,755,103.6,4.10,,829,756,109.6,4.22,62.50,0.00,0.00,766,758,101.2,4.58
,24 Hour Average,,,,95.8,4.2,62.2,21.8,35.7,,,104.1,4,,,,103.1,4.1,63.1,6.6,10.4,,,103.2,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,106.1,,,,,106,,,,,,,106.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
