,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/21/2024,0100,744,745,99.8,4.35,72.30,22.70,31.00,745,746,99.9,4.46,,770,748,103,4.78,61.80,0.00,0.00,,,,
,02/21/2024,0200,744,745,99.9,4.46,62.50,20.10,32.00,793,746,106.2,4.51,,770,748,103,4.79,61.80,0.00,0.00,,,,
,02/21/2024,0300,744,745,99.9,4.45,67.20,20.10,30.00,806,746,108,4.47,,770,747,103,4.82,61.80,0.00,0.00,,,,
,02/21/2024,0400,744,745,99.9,4.37,69.10,20.00,29.00,804,746,107.9,4.47,,767,747,102.7,4.71,61.80,0.00,0.00,,,,
,02/21/2024,0500,744,745,99.9,4.37,56.50,20.00,35.00,803,746,107.7,4.47,,764,748,102.2,4.74,61.80,0.00,0.00,,,,
,02/21/2024,0600,744,745,99.9,4.36,91.30,1.30,1.00,803,746,107.7,4.47,,763,748,102,4.74,61.90,0.00,0.00,,,,
,02/21/2024,0700,744,745,99.9,4.49,115.40,0.00,0.00,778,746,104.3,4.43,,760,748,101.7,4.70,61.90,0.00,0.00,,,,
,02/21/2024,0800,744,745,99.8,4.36,117.70,0.00,0.00,751,746,100.5,4.43,,759,748,101.5,4.73,62.10,0.00,0.00,,,,
,02/21/2024,0900,744,746,99.8,4.31,83.00,0.00,0.00,748,747,100.2,4.44,,758,749,101.3,4.74,62.10,0.00,0.00,,,,
,02/21/2024,1000,744,746,99.7,4.32,62.80,0.00,0.00,748,747,100.1,4.45,,758,749,101.2,4.74,62.20,0.00,0.00,,,,
,02/21/2024,1100,744,747,99.6,4.31,56.80,0.00,0.00,747,748,100,4.45,,758,749,101.2,4.76,62.10,0.00,0.00,,,,
,02/21/2024,1200,744,747,99.6,4.31,60.90,0.00,0.00,748,748,100,4.44,,760,750,101.4,4.79,62.20,0.00,0.00,,,,
,02/21/2024,1300,744,747,99.6,4.35,42.70,0.00,0.00,748,748,100,4.44,,762,750,101.7,4.83,62.10,0.00,0.00,,,,
,02/21/2024,1400,744,747,99.6,4.37,45.20,0.00,0.00,748,748,100,4.44,,767,750,102.3,4.86,62.10,0.00,0.00,,,,
,02/21/2024,1500,744,747,99.6,4.36,38.40,0.00,0.00,748,748,100,4.47,,772,750,103,4.87,62.00,0.00,0.00,,,,
,02/21/2024,1600,744,747,99.5,4.38,36.10,0.00,0.00,748,748,100,4.48,,775,750,103.3,4.87,62.00,0.00,0.00,,,,
,02/21/2024,1700,744,748,99.5,4.37,64.10,0.00,0.00,748,749,99.9,4.48,,774,750,103.1,4.83,62.20,0.00,0.00,,,,
,02/21/2024,1800,744,748,99.4,4.39,98.90,0.00,0.00,748,749,99.9,4.44,,772,751,102.9,4.82,62.10,0.00,0.00,,,,
,02/21/2024,1900,744,749,99.4,4.30,99.20,0.00,0.00,748,750,99.8,4.41,,771,751,102.6,4.81,62.10,0.00,0.00,,,,
,02/21/2024,2000,744,749,99.3,4.27,104.10,0.00,0.00,748,750,99.7,4.40,,770,752,102.4,4.83,62.10,0.00,0.00,,,,
,02/21/2024,2100,744,750,99.3,4.26,113.20,0.00,0.00,748,751,99.7,4.39,,769,752,102.2,4.83,62.20,0.00,0.00,,,,
,02/21/2024,2200,744,750,99.2,4.26,97.70,0.00,0.00,748,751,99.6,4.38,,769,753,102.1,4.88,62.00,0.00,0.00,,,,
,02/21/2024,2300,744,751,99.1,4.26,45.70,0.00,0.00,748,752,99.5,4.37,,769,754,102.1,4.84,62.10,0.00,0.00,,,,
,02/21/2024,2400,744,751,99,4.26,31.00,0.00,0.00,748,752,99.4,4.36,,770,754,102.1,4.81,62.00,0.00,0.00,,,,
,24 Hour Average,,,,99.6,4.3,72.2,4.3,6.6,,,101.7,4.4,,,,102.3,4.8,62,0,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.8,,,,,,,103.6,,,,,102.8,,,,,,,,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
