,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2024,0100,820,743,110.3,13.40,141.40,17.90,13.00,820,744,110.2,12.86,,827,746,110.9,13.33,136.40,23.40,17.00,834,746,111.8,13.32
,06/08/2024,0200,820,743,110.3,13.62,146.80,17.90,12.00,819,744,110.1,12.83,,827,746,110.9,13.33,142.20,23.40,16.00,835,746,111.9,13.34
,06/08/2024,0300,819,743,110.2,13.61,148.40,17.90,12.00,819,744,110.1,12.82,,827,746,110.9,13.32,143.90,23.30,16.00,837,747,112.1,13.33
,06/08/2024,0400,817,743,109.9,13.44,150.90,17.80,12.00,818,744,109.9,12.81,,826,746,110.7,13.30,151.40,23.20,15.00,837,747,112.1,13.33
,06/08/2024,0500,814,744,109.5,13.18,139.70,17.70,13.00,818,744,109.9,12.80,,826,746,110.7,13.26,145.90,23.20,16.00,837,747,112,13.32
,06/08/2024,0600,813,744,109.3,13.15,134.30,17.60,13.00,819,745,109.9,12.78,,825,747,110.4,13.19,141.90,23.10,16.00,837,747,112,13.30
,06/08/2024,0700,811,744,109,13.03,132.20,17.60,13.00,819,745,110,12.80,,823,747,110.2,13.19,135.40,22.90,17.00,836,748,111.9,13.29
,06/08/2024,0800,811,744,109,13.07,105.50,17.80,17.00,821,745,110.2,12.81,,822,747,110.1,13.21,104.60,23.40,22.00,837,748,112,13.29
,06/08/2024,0900,812,744,109.1,13.13,109.70,17.90,16.00,825,745,110.8,12.83,,822,747,110.1,13.21,110.20,23.60,21.00,837,748,112,13.30
,06/08/2024,1000,813,744,109.3,13.22,97.80,17.90,18.00,828,744,111.2,12.90,,821,746,110,13.21,101.20,23.70,23.00,839,747,112.3,13.34
,06/08/2024,1100,814,744,109.5,13.19,101.10,18.00,18.00,830,744,111.5,12.96,,820,746,109.9,13.14,103.50,23.50,23.00,840,747,112.5,13.38
,06/08/2024,1200,814,743,109.5,13.16,103.00,18.10,18.00,831,744,111.7,13.02,,819,746,109.8,13.21,98.40,23.50,24.00,841,747,112.6,13.44
,06/08/2024,1300,815,743,109.6,13.24,111.90,18.20,16.00,830,744,111.6,13.06,,820,746,109.9,13.16,99.60,23.50,24.00,842,747,112.8,13.49
,06/08/2024,1400,817,743,110,13.35,112.40,18.30,16.00,829,743,111.5,13.09,,818,745,109.8,13.13,99.90,23.80,24.00,842,746,112.8,13.49
,06/08/2024,1500,820,742,110.5,13.74,116.80,18.30,16.00,826,743,111.2,13.07,,819,745,109.9,13.20,107.20,23.90,22.00,842,746,112.9,13.49
,06/08/2024,1600,824,742,111.1,13.94,107.60,18.40,17.00,826,743,111.3,13.06,,820,744,110.1,13.22,103.70,24.30,23.00,842,745,112.9,13.46
,06/08/2024,1700,834,741,112.5,15.58,125.80,18.30,15.00,825,742,111.1,13.06,,821,744,110.3,13.20,123.50,23.90,19.00,841,745,112.9,13.45
,06/08/2024,1800,837,741,113,14.94,114.90,18.30,16.00,824,742,111.1,13.11,,821,744,110.4,13.23,113.70,24.00,21.00,840,745,112.8,13.44
,06/08/2024,1900,841,741,113.5,15.22,131.40,18.30,14.00,822,742,111,13.14,,819,743,110.2,13.06,127.00,23.80,19.00,839,744,112.7,13.46
,06/08/2024,2000,842,741,113.6,15.17,140.10,18.40,13.00,820,741,110.6,13.08,,819,743,110.1,13.07,127.80,23.70,19.00,838,744,112.6,13.42
,06/08/2024,2100,841,741,113.5,15.07,129.70,18.50,14.00,820,742,110.6,13.04,,819,744,110.2,13.16,117.70,24.20,21.00,836,745,112.3,13.37
,06/08/2024,2200,837,741,113.1,14.89,129.40,18.50,14.00,820,742,110.6,13.02,,819,744,110.1,13.14,122.90,24.50,20.00,836,745,112.2,13.35
,06/08/2024,2300,827,741,111.6,13.77,146.50,18.60,13.00,819,742,110.4,13.05,,819,744,110.1,13.16,137.10,24.20,18.00,836,745,112.2,13.35
,06/08/2024,2400,821,741,110.8,13.66,150.00,18.60,12.00,818,742,110.3,13.07,,821,744,110.3,13.21,139.00,24.30,17.00,835,745,112.1,13.31
,24 Hour Average,,,,110.7,13.8,126.1,18.1,14.6,,,110.7,13,,,,110.3,13.2,122.3,23.7,19.7,,,112.3,13.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112,,,,,,,111.2,,,,,110.5,,,,,,,112.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
