,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/15/2024,0100,767,755,101.5,4.39,84.30,9.90,12.00,779,756,103,4.48,,773,758,102,5.10,90.90,0.00,0.00,769,759,101.3,4.89
,03/15/2024,0200,767,756,101.5,4.38,93.00,5.20,6.00,777,757,102.7,4.43,,772,758,101.8,5.05,90.90,0.00,0.00,768,759,101.2,4.86
,03/15/2024,0300,767,756,101.5,4.37,86.80,0.00,0.00,770,756,101.8,4.39,,772,758,101.8,5.03,90.90,0.00,0.00,767,759,101,4.85
,03/15/2024,0400,767,755,101.5,4.37,95.80,0.00,0.00,767,756,101.4,4.39,,770,758,101.6,4.95,90.90,0.00,0.00,767,759,101,4.82
,03/15/2024,0500,768,755,101.6,4.38,113.50,0.00,0.00,766,756,101.3,4.39,,767,758,101.2,4.79,90.90,0.00,0.00,766,759,100.9,4.80
,03/15/2024,0600,767,755,101.6,4.38,104.90,0.00,0.00,766,756,101.3,4.38,,767,758,101.2,4.82,91.00,0.00,0.00,766,759,100.9,4.82
,03/15/2024,0700,767,756,101.5,4.36,120.60,0.00,0.00,765,757,101.1,4.37,,767,758,101.2,4.81,91.00,0.00,0.00,766,759,100.9,4.80
,03/15/2024,0800,767,756,101.5,4.37,116.90,0.00,0.00,765,756,101.1,4.37,,768,758,101.4,4.81,92.20,0.00,0.00,767,759,101,4.80
,03/15/2024,0900,768,755,101.6,4.43,107.70,0.00,0.00,766,756,101.3,4.41,,782,758,103.2,4.87,100.40,0.00,0.00,767,759,101.1,4.82
,03/15/2024,1000,769,755,101.8,4.46,74.10,0.00,0.00,769,756,101.7,4.45,,794,758,104.8,4.98,100.40,0.00,0.00,771,759,101.6,4.89
,03/15/2024,1100,769,755,101.9,4.48,42.40,0.00,0.00,772,755,102.2,4.49,,821,757,108.4,5.07,99.90,0.00,0.00,784,758,103.4,4.95
,03/15/2024,1200,771,754,102.3,4.66,44.80,0.00,0.00,775,755,102.7,4.54,,839,756,111,5.17,94.40,0.00,0.00,805,758,106.3,5.07
,03/15/2024,1300,773,753,102.6,4.61,50.40,0.00,0.00,777,754,103,4.57,,833,756,110.2,5.23,91.50,0.00,0.00,827,757,109.2,5.10
,03/15/2024,1400,778,752,103.4,5.14,34.90,0.00,0.00,778,753,103.3,4.59,,821,755,108.8,5.31,83.10,0.00,0.00,835,756,110.5,5.18
,03/15/2024,1500,782,752,104,5.14,93.00,0.00,0.00,774,752,102.9,4.55,,803,754,106.5,5.18,80.90,0.00,0.00,834,756,110.4,5.24
,03/15/2024,1600,777,751,103.4,4.85,116.40,0.00,0.00,772,752,102.7,4.54,,802,754,106.4,5.48,81.30,0.00,0.00,826,755,109.5,5.25
,03/15/2024,1700,776,750,103.4,4.77,94.00,0.00,0.00,771,751,102.6,4.56,,803,753,106.7,5.57,81.80,0.00,0.00,815,754,108,5.21
,03/15/2024,1800,779,750,103.9,5.10,108.70,0.00,0.00,769,751,102.5,4.55,,802,753,106.5,5.70,83.40,0.00,0.00,801,754,106.3,5.15
,03/15/2024,1900,778,750,103.7,4.81,134.70,0.00,0.00,769,751,102.4,4.55,,798,753,106,5.36,91.40,0.00,0.00,792,754,105,5.10
,03/15/2024,2000,771,750,102.8,4.56,125.40,0.00,0.00,768,751,102.3,4.53,,798,753,106,5.45,100.60,0.00,0.00,786,754,104.3,5.02
,03/15/2024,2100,771,750,102.8,4.56,114.70,0.00,0.00,768,751,102.3,4.52,,794,753,105.5,5.19,105.30,0.00,0.00,783,754,103.9,4.99
,03/15/2024,2200,770,750,102.7,4.53,114.90,0.00,0.00,768,751,102.3,4.51,,795,753,105.5,5.34,101.60,0.00,0.00,782,754,103.7,4.97
,03/15/2024,2300,770,750,102.7,4.57,100.00,0.00,0.00,767,751,102.1,4.51,,796,753,105.7,5.32,101.20,0.00,0.00,781,754,103.6,4.97
,03/15/2024,2400,771,750,102.8,4.60,61.70,0.00,0.00,767,751,102.1,4.51,,794,753,105.5,5.25,92.40,0.00,0.00,780,754,103.5,4.96
,24 Hour Average,,,,102.4,4.6,93.1,0.6,0.8,,,102.2,4.5,,,,105,5.2,92.4,0,0,,,104.1,5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.2,,,,,,,102.7,,,,,107.3,,,,,,,106.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
