,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/22/2024,0100,833,742,112.3,15.01,138.40,18.80,14.00,828,742,111.6,14.49,,837,745,112.4,14.93,129.70,23.70,18.00,843,745,113.1,14.77
,06/22/2024,0200,834,742,112.4,15.22,123.30,18.70,15.00,829,742,111.7,14.52,,836,745,112.3,14.93,129.50,24.00,19.00,843,745,113.1,14.81
,06/22/2024,0300,833,742,112.3,15.29,116.70,18.60,16.00,829,742,111.7,14.51,,836,744,112.3,14.89,132.00,23.70,18.00,844,746,113.2,14.85
,06/22/2024,0400,833,742,112.3,15.35,117.90,18.60,16.00,829,743,111.6,14.49,,836,745,112.3,14.82,127.50,23.40,18.00,844,746,113.2,14.87
,06/22/2024,0500,833,742,112.3,15.37,98.30,18.50,19.00,830,743,111.7,14.50,,835,745,112.1,14.79,107.20,23.40,22.00,844,746,113.1,14.85
,06/22/2024,0600,833,742,112.2,15.30,118.40,18.30,15.00,831,743,111.8,14.49,,834,745,111.9,14.76,130.20,22.70,17.00,843,746,113,14.86
,06/22/2024,0700,833,742,112.2,15.24,101.50,18.20,18.00,830,743,111.7,14.51,,834,745,111.9,14.71,108.70,22.50,21.00,843,746,113,14.86
,06/22/2024,0800,834,742,112.3,15.18,81.90,18.40,22.00,833,743,112,14.56,,833,745,111.8,14.66,87.90,22.90,26.00,842,746,112.9,14.84
,06/22/2024,0900,835,742,112.5,15.31,103.80,18.20,18.00,836,743,112.6,14.60,,831,745,111.6,14.63,106.20,22.40,21.00,842,746,112.9,14.85
,06/22/2024,1000,837,742,112.8,15.48,98.30,18.20,19.00,835,742,112.5,14.63,,831,745,111.6,14.62,98.60,22.30,23.00,843,746,113.1,14.85
,06/22/2024,1100,838,741,113,15.50,92.20,18.10,20.00,836,742,112.6,14.64,,831,744,111.7,14.60,96.00,22.40,23.00,843,745,113.2,14.92
,06/22/2024,1200,841,741,113.4,15.85,107.50,17.80,17.00,836,742,112.7,14.63,,831,744,111.8,14.58,113.40,21.90,19.00,844,745,113.3,14.95
,06/22/2024,1300,845,740,114.2,16.45,111.10,17.80,16.00,836,741,112.8,14.67,,831,743,111.8,14.62,112.70,21.50,19.00,845,744,113.5,14.96
,06/22/2024,1400,849,740,114.7,16.52,115.10,17.80,15.00,836,741,112.9,14.72,,831,743,112,14.65,107.50,21.50,20.00,845,744,113.7,15.04
,06/22/2024,1500,851,739,115.1,16.44,107.40,17.70,16.00,836,740,113,14.80,,831,742,112,14.70,104.50,21.80,21.00,845,743,113.7,15.06
,06/22/2024,1600,846,739,114.5,15.51,120.40,17.80,15.00,835,739,112.9,14.80,,832,741,112.2,14.77,113.70,21.60,19.00,845,742,113.8,15.05
,06/22/2024,1700,849,738,115.1,16.10,123.40,18.00,15.00,833,739,112.8,14.77,,831,741,112.2,14.71,108.40,21.80,20.00,844,742,113.8,15.05
,06/22/2024,1800,857,738,116.1,17.50,136.60,18.10,13.00,833,739,112.7,14.80,,831,741,112.2,14.68,119.00,21.90,18.00,843,742,113.7,15.05
,06/22/2024,1900,854,738,115.7,16.63,142.60,18.20,13.00,832,738,112.7,14.81,,832,741,112.3,14.71,108.30,22.50,21.00,842,742,113.5,15.00
,06/22/2024,2000,849,738,115.1,16.25,154.60,18.40,12.00,831,738,112.6,14.83,,836,741,112.8,15.39,96.00,23.80,25.00,840,742,113.3,14.96
,06/22/2024,2100,851,738,115.2,17.10,124.20,18.50,15.00,829,738,112.3,14.91,,832,741,112.3,14.97,99.00,25.50,26.00,839,742,113,14.90
,06/22/2024,2200,844,739,114.1,15.88,90.40,18.80,21.00,828,739,112.1,15.07,,832,742,112.2,14.87,88.20,26.90,30.00,839,743,112.9,14.86
,06/22/2024,2300,838,740,113.3,15.24,101.60,18.90,19.00,828,740,112,15.00,,831,743,111.9,14.82,97.30,26.60,27.00,839,743,112.9,14.97
,06/22/2024,2400,833,740,112.6,14.97,86.30,19.10,22.00,827,740,111.8,14.87,,832,744,111.9,14.85,82.10,27.10,33.00,840,744,112.9,15.02
,24 Hour Average,,,,113.6,15.8,113,18.3,16.7,,,112.3,14.7,,,,112.1,14.8,108.5,23.2,21.8,,,113.2,14.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.7,,,,,,,112.7,,,,,112.3,,,,,,,113.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
