,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/17/2024,0100,803,743,108.1,14.05,170.60,41.40,24.00,820,743,110.3,13.89,,806,746,108.1,14.05,172.90,50.00,29.00,837,747,112,14.02
,06/17/2024,0200,802,743,108,13.90,176.70,41.30,23.00,819,743,110.2,13.93,,809,746,108.5,14.08,181.50,50.00,28.00,843,747,112.9,14.00
,06/17/2024,0300,801,743,107.8,13.81,143.40,21.60,15.00,818,743,110.1,13.89,,813,746,109.1,14.10,170.50,32.20,19.00,845,747,113.2,13.99
,06/17/2024,0400,800,743,107.7,13.77,139.90,20.30,15.00,818,743,110.1,13.85,,816,746,109.5,14.11,174.20,29.90,17.00,843,747,113,14.00
,06/17/2024,0500,800,743,107.7,13.74,142.00,20.30,14.00,818,743,110,13.81,,815,746,109.3,14.08,165.30,29.80,18.00,838,747,112.2,13.99
,06/17/2024,0600,800,743,107.7,13.71,162.80,20.30,12.00,816,744,109.8,13.80,,812,746,108.9,14.04,158.70,29.70,19.00,837,747,112,13.98
,06/17/2024,0700,799,743,107.5,13.68,150.30,20.40,14.00,816,744,109.7,13.78,,810,746,108.6,14.01,139.50,29.70,21.00,837,748,111.9,13.95
,06/17/2024,0800,799,743,107.5,13.65,151.40,20.40,13.00,816,744,109.7,13.76,,807,746,108.1,13.95,150.00,29.80,20.00,836,748,111.8,13.94
,06/17/2024,0900,799,743,107.5,13.62,126.60,32.70,26.00,821,744,110.3,13.76,,803,746,107.6,13.88,113.80,29.90,26.00,835,747,111.7,13.91
,06/17/2024,1000,800,743,107.6,13.62,135.80,65.90,49.00,851,744,114.4,13.76,,801,746,107.3,13.84,127.80,29.90,23.00,834,747,111.6,13.91
,06/17/2024,1100,803,743,108,13.66,127.10,70.10,55.00,874,744,117.4,13.76,,800,746,107.2,13.86,137.70,29.90,22.00,834,747,111.6,13.93
,06/17/2024,1200,806,743,108.4,13.67,115.00,45.60,40.00,864,744,116.2,13.75,,797,746,106.9,13.88,126.30,29.90,24.00,833,747,111.5,13.96
,06/17/2024,1300,809,743,109,13.89,111.90,29.20,26.00,844,744,113.5,13.75,,796,746,106.8,13.93,109.10,29.90,27.00,832,747,111.4,13.96
,06/17/2024,1400,810,742,109.1,13.95,103.80,21.70,21.00,838,743,112.7,13.79,,793,745,106.4,13.95,105.70,39.50,37.00,832,747,111.5,14.00
,06/17/2024,1500,809,742,109,13.90,104.20,20.40,20.00,835,743,112.4,13.85,,794,745,106.6,14.07,111.40,48.10,43.00,833,746,111.7,13.98
,06/17/2024,1600,807,742,108.8,13.78,110.60,20.60,19.00,832,743,112,13.87,,801,745,107.5,13.96,116.10,49.60,43.00,840,746,112.6,13.98
,06/17/2024,1700,806,742,108.7,13.72,117.40,20.40,17.00,829,742,111.6,13.86,,804,745,107.9,14.06,119.40,46.10,39.00,844,746,113.1,14.04
,06/17/2024,1800,806,742,108.6,13.75,122.30,20.20,17.00,827,743,111.3,13.84,,805,746,108,14.07,139.20,33.00,24.00,849,747,113.7,14.06
,06/17/2024,1900,805,743,108.4,13.75,148.00,20.20,14.00,823,743,110.7,13.86,,806,746,108,14.05,149.90,39.20,26.00,846,747,113.2,14.06
,06/17/2024,2000,806,743,108.4,13.79,156.90,61.10,39.00,843,744,113.4,13.84,,805,747,107.8,14.01,149.80,39.60,26.00,832,748,111.2,14.03
,06/17/2024,2100,808,744,108.6,13.78,174.70,70.10,40.00,854,744,114.8,13.85,,803,747,107.5,13.95,160.40,39.90,25.00,836,749,111.6,13.99
,06/17/2024,2200,811,744,109,13.75,172.00,48.20,28.00,840,745,112.8,13.82,,802,747,107.3,13.93,166.50,33.60,20.00,835,749,111.4,13.96
,06/17/2024,2300,813,745,109.2,13.75,170.00,39.60,23.00,830,745,111.5,13.81,,801,748,107.2,13.91,163.10,28.40,17.00,833,749,111.2,13.94
,06/17/2024,2400,813,745,109.2,13.73,145.20,23.80,16.00,827,745,111.1,13.79,,800,748,107,13.89,141.90,28.80,20.00,831,749,110.9,13.91
,24 Hour Average,,,,108.3,13.8,140.8,34,24.2,,,111.9,13.8,,,,107.8,14,143.8,35.7,25.5,,,112,14
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.8,,,,,,,113.6,,,,,108.5,,,,,,,112.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
