,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/14/2017,0100,755,743,101.7,19.79,42.60,19.10,45.00,816,743,109.7,19.52,,807,746,108.2,19.62,43.20,28.70,66.00,N/A,747,N/A,18.78
,08/14/2017,0200,742,743,99.9,19.77,33.60,19.30,57.00,816,743,109.8,19.50,,803,746,107.7,19.68,42.40,28.50,67.00,N/A,747,N/A,18.42
,08/14/2017,0300,739,743,99.4,19.76,32.50,19.20,59.00,816,744,109.7,19.47,,800,746,107.2,19.66,42.30,27.90,66.00,N/A,747,N/A,17.39
,08/14/2017,0400,761,744,102.4,19.67,45.50,19.30,42.00,823,744,110.7,19.46,,797,746,106.8,19.66,42.40,27.50,65.00,N/A,748,N/A,16.54
,08/14/2017,0500,796,744,107,19.67,86.60,19.40,22.00,830,744,111.6,19.50,,796,747,106.6,19.48,48.20,27.50,57.00,N/A,748,N/A,16.14
,08/14/2017,0600,799,744,107.4,19.67,98.10,19.30,20.00,821,744,110.3,19.49,,796,747,106.5,19.48,82.90,28.00,34.00,N/A,748,N/A,16.77
,08/14/2017,0700,798,744,107.3,19.64,101.70,19.00,19.00,819,745,110,19.48,,794,747,106.4,19.47,105.60,27.80,26.00,N/A,748,N/A,20.41
,08/14/2017,0800,799,744,107.3,19.65,97.10,18.70,19.00,820,745,110,19.48,,792,747,106.1,19.51,109.80,27.40,25.00,N/A,748,N/A,23.85
,08/14/2017,0900,799,744,107.3,19.69,110.00,18.80,17.00,818,745,109.7,19.47,,792,747,106,19.52,114.50,26.60,23.00,N/A,748,N/A,27.21
,08/14/2017,1000,797,744,107.1,19.79,116.90,18.70,16.00,815,745,109.4,19.48,,792,747,106,19.60,113.00,26.10,23.00,N/A,748,N/A,27.99
,08/14/2017,1100,795,744,106.8,19.94,105.10,18.60,18.00,815,745,109.4,19.48,,792,747,106.1,19.67,104.00,26.20,25.00,N/A,748,N/A,29.03
,08/14/2017,1200,798,743,107.4,19.97,107.40,18.60,17.00,816,744,109.6,19.49,,793,746,106.3,19.81,104.70,26.20,25.00,N/A,747,N/A,29.15
,08/14/2017,1300,804,743,108.2,20.17,122.10,18.60,15.00,814,744,109.5,19.50,,790,746,106,19.75,118.90,25.70,22.00,N/A,747,N/A,23.84
,08/14/2017,1400,808,742,108.8,20.16,127.90,18.60,15.00,814,743,109.5,19.51,,795,745,106.7,19.87,125.30,25.50,20.00,N/A,747,N/A,19.80
,08/14/2017,1500,811,742,109.3,20.27,129.60,18.80,15.00,816,743,109.8,19.54,,798,745,107.2,19.75,139.60,24.90,18.00,N/A,746,N/A,19.71
,08/14/2017,1600,812,741,109.5,20.43,129.40,18.70,14.00,817,742,110.1,19.56,,799,744,107.3,19.72,151.80,24.10,16.00,N/A,745,N/A,19.71
,08/14/2017,1700,813,741,109.7,20.17,129.50,18.70,14.00,817,742,110.2,19.56,,798,744,107.3,19.79,137.00,23.60,17.00,N/A,745,N/A,19.72
,08/14/2017,1800,815,741,110,19.95,129.50,18.80,15.00,818,742,110.3,19.54,,798,744,107.3,19.70,106.20,23.80,22.00,N/A,745,N/A,19.73
,08/14/2017,1900,814,741,109.9,19.82,129.70,18.90,15.00,818,742,110.3,19.50,,798,744,107.3,19.72,144.40,23.60,16.00,N/A,745,N/A,19.71
,08/14/2017,2000,814,741,109.8,19.81,129.50,18.80,15.00,819,742,110.3,19.46,,800,744,107.5,19.96,130.70,23.00,18.00,N/A,745,N/A,19.66
,08/14/2017,2100,815,741,109.9,19.74,129.50,18.80,15.00,819,742,110.3,19.44,,802,744,107.8,19.79,129.90,22.80,18.00,N/A,745,N/A,19.58
,08/14/2017,2200,812,741,109.5,19.69,127.60,18.90,15.00,820,742,110.4,19.44,,804,745,108,19.88,135.40,22.40,17.00,N/A,745,N/A,19.53
,08/14/2017,2300,806,741,108.8,19.53,80.60,19.20,24.00,820,742,110.5,19.42,,805,745,108.1,19.97,65.20,23.40,36.00,N/A,745,N/A,17.68
,08/14/2017,2400,804,741,108.4,19.45,74.00,19.50,26.00,824,742,111,19.38,,805,744,108.1,19.93,47.30,24.50,52.00,N/A,745,N/A,17.18
,24 Hour Average,,,,107.2,19.8,100.7,18.9,22.9,,,110.1,19.5,,,,107.0,19.7,99.4,25.7,32.3,,,,20.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.3,,,,,,,110.4,,,,,109.4,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
