WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/14/2017,100,860,745,115.4,13.33,268.9,171,64,945,746,126.8,13.39,,895,749,119.5,13.47,274.1,182,66,N/A,N/A,N/A,N/A
6/14/2017,200,862,745,115.7,13.3,263.2,170.8,65,947,745,127.1,13.37,,894,749,119.3,13.45,268.6,181.9,68,N/A,N/A,N/A,N/A
6/14/2017,300,863,746,115.7,13.27,260.5,167.7,64,946,746,126.9,13.34,,895,749,119.5,13.44,269.3,181.8,68,N/A,N/A,N/A,N/A
6/14/2017,400,865,746,115.9,13.26,254.7,149.5,59,937,746,125.6,13.32,,902,750,120.3,13.42,275,181.3,66,N/A,N/A,N/A,N/A
6/14/2017,500,867,746,116.2,13.26,251.2,138.9,55,933,747,124.9,13.3,,906,750,120.8,13.41,263,180.7,69,N/A,N/A,N/A,N/A
6/14/2017,600,870,747,116.6,13.25,256.7,130.3,51,927,747,124.1,13.28,,908,750,121.1,13.39,260.1,180.3,69,N/A,N/A,N/A,N/A
6/14/2017,700,872,747,116.9,13.31,270.5,130.1,48,924,747,123.7,13.29,,911,750,121.4,13.37,273.8,179.6,66,N/A,N/A,N/A,N/A
6/14/2017,800,874,746,117.1,13.32,269.8,129.8,48,923,748,123.5,13.33,,916,750,122.1,13.4,270.2,169.3,63,N/A,N/A,N/A,N/A
6/14/2017,900,877,747,117.5,13.36,269.4,129.4,48,924,748,123.5,13.36,,924,750,123.2,13.43,263.3,167.2,64,N/A,N/A,N/A,N/A
6/14/2017,1000,881,747,118,13.52,251.6,129.2,51,927,747,124,13.4,,928,750,123.7,13.46,256.3,141.6,55,N/A,N/A,N/A,N/A
6/14/2017,1100,886,746,118.7,13.7,249.7,129.4,52,929,747,124.3,13.44,,927,749,123.7,13.48,237.9,133.8,56,N/A,N/A,N/A,N/A
6/14/2017,1200,890,746,119.3,13.83,261.6,129.3,49,927,747,124.1,13.48,,926,749,123.6,13.52,252.4,133.8,53,N/A,N/A,N/A,N/A
6/14/2017,1300,899,746,120.5,14.01,255.6,129.4,51,927,747,124.2,13.54,,920,749,122.8,13.53,248,133.9,54,N/A,N/A,N/A,N/A
6/14/2017,1400,900,746,120.7,14.21,246.7,129.5,52,929,747,124.4,13.56,,917,749,122.5,13.52,243.5,134.6,55,N/A,N/A,N/A,N/A
6/14/2017,1500,899,746,120.6,14.11,252.7,129.7,51,930,746,124.6,13.59,,917,748,122.5,13.56,250.8,134.8,54,N/A,N/A,N/A,N/A
6/14/2017,1600,902,745,121,14.25,257,129.7,50,929,746,124.6,13.64,,916,748,122.4,13.58,250.9,134.3,54,N/A,N/A,N/A,N/A
6/14/2017,1700,900,745,120.8,13.99,247.9,129.9,52,931,746,124.8,13.67,,916,748,122.4,13.67,241.7,135.2,56,N/A,N/A,N/A,N/A
6/14/2017,1800,894,745,120,13.9,247.6,144.2,58,941,746,126.2,13.71,,917,748,122.5,13.72,240.4,135.9,57,N/A,N/A,N/A,N/A
6/14/2017,1900,894,745,120,13.84,255.8,145.6,57,942,746,126.4,13.72,,916,748,122.4,13.78,249.5,136.2,55,N/A,N/A,N/A,N/A
6/14/2017,2000,899,745,120.7,13.79,261.9,148.7,57,942,746,126.4,13.7,,917,748,122.7,13.73,255.6,136.3,53,N/A,N/A,N/A,N/A
6/14/2017,2100,902,745,121.1,13.65,272.4,160.6,59,943,746,126.4,13.68,,922,748,123.2,13.72,269.9,136.2,50,N/A,N/A,N/A,N/A
6/14/2017,2200,902,745,121.2,13.64,279.4,160.6,57,947,746,127,13.68,,921,748,123.2,13.74,278.3,140.1,50,N/A,N/A,N/A,N/A
6/14/2017,2300,904,745,121.4,13.61,276,160.5,58,949,746,127.3,13.68,,921,748,123.2,13.73,275.9,144.2,52,N/A,N/A,N/A,N/A
6/14/2017,2400,907,745,121.8,13.61,262.3,167.6,64,954,746,128,13.66,,920,748,123.1,13.72,264.3,148.8,56,N/A,N/A,N/A,N/A
24 Hour Average,,,,118.9,13.6,260.1,143.4,55,,,125.4,13.5,,,,122.1,13.6,259.7,152.7,58.7,,,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,120.8,,,,,,,125.9,,,,,122.9,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
