,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/13/2017,0100,716,760,94.2,2.72,133.40,0.00,0.00,,761,,,,716,763,93.8,2.85,137.50,0.00,0.00,743,765,97.2,2.89
,01/13/2017,0200,716,760,94.2,2.73,136.60,0.00,0.00,,761,,,,716,763,93.8,2.84,137.60,0.00,0.00,741,765,96.8,2.91
,01/13/2017,0300,716,761,94.1,2.78,130.30,0.00,0.00,,762,,,,716,764,93.7,2.84,137.50,0.00,0.00,737,766,96.2,2.89
,01/13/2017,0400,716,761,94,2.79,126.80,0.00,0.00,,762,,,,716,764,93.7,2.85,137.30,0.00,0.00,734,766,95.8,2.87
,01/13/2017,0500,716,762,94,2.81,132.50,0.00,0.00,,762,,,,716,764,93.7,2.87,137.20,0.00,0.00,732,766,95.5,2.91
,01/13/2017,0600,716,762,94,2.85,145.50,0.00,0.00,,763,,,,716,764,93.7,2.86,137.30,0.00,0.00,730,766,95.3,2.90
,01/13/2017,0700,716,762,94,2.85,170.60,0.00,0.00,,763,,,,716,765,93.6,2.86,137.60,0.00,0.00,729,766,95.1,2.91
,01/13/2017,0800,716,762,93.9,2.89,171.00,0.00,0.00,,763,,,,716,765,93.6,2.81,137.70,0.00,0.00,727,767,94.9,2.90
,01/13/2017,0900,716,763,93.8,2.87,145.40,0.00,0.00,,764,,,,716,766,93.5,2.78,138.40,0.00,0.00,726,768,94.6,2.85
,01/13/2017,1000,715,764,93.6,2.81,135.30,0.00,0.00,,765,,,,716,767,93.4,2.78,137.90,0.00,0.00,725,768,94.4,2.82
,01/13/2017,1100,715,764,93.6,2.80,130.90,0.00,0.00,,765,,,,716,767,93.4,2.75,137.60,0.00,0.00,725,769,94.3,2.81
,01/13/2017,1200,715,764,93.6,2.81,130.30,0.00,0.00,,765,,,,716,767,93.4,2.72,137.60,0.00,0.00,724,769,94.2,2.82
,01/13/2017,1300,715,764,93.6,2.80,142.40,0.00,0.00,,765,,,,716,766,93.4,2.71,137.70,0.00,0.00,724,768,94.3,2.83
,01/13/2017,1400,715,764,93.6,2.82,148.20,0.00,0.00,,765,,,,716,766,93.4,2.72,137.70,0.00,0.00,724,768,94.3,2.82
,01/13/2017,1500,715,764,93.6,2.82,167.30,0.00,0.00,,765,,,,716,767,93.4,2.77,137.80,0.00,0.00,724,768,94.2,2.81
,01/13/2017,1600,715,764,93.5,2.84,156.60,0.00,0.00,,765,,,,716,767,93.4,2.77,137.80,0.00,0.00,724,769,94.2,2.84
,01/13/2017,1700,714,764,93.4,2.79,142.70,0.00,0.00,,765,,,,716,767,93.3,2.78,142.80,3.70,3.00,723,769,94,2.80
,01/13/2017,1800,714,764,93.4,2.74,150.70,0.00,0.00,,765,,,,716,767,93.3,2.76,159.00,20.10,13.00,723,769,94,2.75
,01/13/2017,1900,714,764,93.4,2.77,156.20,0.00,0.00,,765,,,,716,767,93.3,2.73,158.30,20.00,13.00,723,769,94,2.76
,01/13/2017,2000,714,765,93.4,2.72,146.30,0.00,0.00,,765,,,,716,767,93.3,2.79,158.30,20.00,13.00,723,769,94,2.75
,01/13/2017,2100,713,765,93.3,2.70,146.70,0.00,0.00,,766,,,,716,768,93.3,2.81,158.30,20.00,13.00,727,769,94.5,2.71
,01/13/2017,2200,713,765,93.2,2.70,144.10,0.00,0.00,,766,,,,716,768,93.3,2.82,158.10,19.90,13.00,730,769,94.9,2.71
,01/13/2017,2300,713,765,93.2,2.70,139.70,0.00,0.00,,766,,,,716,768,93.3,2.80,157.30,19.90,13.00,732,770,95.1,2.72
,01/13/2017,2400,713,765,93.2,2.69,155.80,0.00,0.00,,766,,,,716,768,93.3,2.81,156.60,19.90,13.00,733,770,95.2,2.73
,24 Hour Average,,,,93.7,2.8,145.2,0.0,0.0,,,,,,,,93.5,2.8,143.8,6.0,3.9,,,94.9,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.6,,,,,,,,,,,,94.2,,,,,,,95.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
