,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2017,0100,721,744,96.9,11.54,135.40,1.90,1.00,722,745,96.9,11.42,,725,747,97.1,11.58,186.10,38.20,21.00,N/A,748,N/A,
,11/10/2017,0200,722,744,97.1,11.54,157.70,1.90,1.00,722,745,97,11.40,,725,746,97.1,11.59,187.00,37.70,20.00,N/A,748,N/A,
,11/10/2017,0300,722,744,97,11.53,156.20,1.90,1.00,723,745,97,11.39,,726,747,97.2,11.62,186.80,37.40,20.00,N/A,748,N/A,
,11/10/2017,0400,722,744,97,11.52,117.00,1.90,2.00,723,745,97,11.37,,726,747,97.2,11.62,184.00,37.10,20.00,N/A,748,N/A,
,11/10/2017,0500,722,744,97,11.51,146.00,1.90,1.00,723,745,97,11.36,,726,747,97.3,11.60,72.70,4.40,6.00,N/A,748,N/A,
,11/10/2017,0600,722,744,97,11.51,125.60,1.90,2.00,723,745,97,11.36,,726,747,97.2,11.58,37.20,2.00,5.00,N/A,748,N/A,
,11/10/2017,0700,722,745,97,11.53,104.80,1.90,2.00,722,745,96.9,11.35,,725,747,97.1,11.54,62.60,2.30,4.00,N/A,748,N/A,
,11/10/2017,0800,721,745,96.8,11.54,89.90,1.90,2.00,722,746,96.8,11.34,,725,747,97,11.54,62.70,2.60,4.00,N/A,748,N/A,
,11/10/2017,0900,720,745,96.7,11.54,79.60,1.90,2.00,722,746,96.8,11.33,,725,747,97,11.54,64.50,2.60,4.00,N/A,748,N/A,
,11/10/2017,1000,720,745,96.7,11.54,64.00,1.90,3.00,722,746,96.8,11.33,,725,748,97,11.55,65.60,2.70,4.00,N/A,749,N/A,
,11/10/2017,1100,720,745,96.7,11.53,81.10,1.90,2.00,722,746,96.8,11.33,,725,748,97,11.56,63.50,2.70,4.00,N/A,749,N/A,
,11/10/2017,1200,721,745,96.8,11.55,81.10,1.90,2.00,723,746,96.9,11.34,,724,748,96.8,11.51,61.40,2.70,4.00,N/A,749,N/A,
,11/10/2017,1300,722,745,96.9,11.54,88.10,1.90,2.00,723,746,96.9,11.34,,724,748,96.8,11.50,61.50,2.80,5.00,N/A,749,N/A,
,11/10/2017,1400,723,745,97,11.51,85.80,1.90,2.00,724,746,97,11.33,,724,748,96.8,11.49,61.30,2.90,5.00,N/A,749,N/A,
,11/10/2017,1500,725,745,97.3,11.51,81.00,1.90,2.00,725,746,97.2,11.33,,724,748,96.8,11.47,61.00,3.00,5.00,N/A,749,N/A,
,11/10/2017,1600,728,745,97.7,11.50,81.10,1.90,2.00,726,746,97.3,11.33,,724,748,96.8,11.45,60.80,3.00,5.00,N/A,749,N/A,
,11/10/2017,1700,729,746,97.8,11.50,96.80,1.90,2.00,726,747,97.3,11.32,,724,748,96.8,11.48,75.10,3.10,4.00,N/A,750,N/A,
,11/10/2017,1800,728,746,97.6,11.49,124.60,1.90,2.00,726,747,97.2,11.31,,724,749,96.7,11.50,117.90,3.10,3.00,N/A,750,N/A,
,11/10/2017,1900,728,746,97.6,11.47,142.80,1.90,1.00,727,747,97.3,11.30,,724,749,96.7,11.45,155.30,2.90,2.00,N/A,750,N/A,
,11/10/2017,2000,728,746,97.5,11.46,124.00,1.90,2.00,727,747,97.3,11.29,,724,749,96.6,11.46,155.40,2.90,2.00,N/A,751,N/A,
,11/10/2017,2100,727,747,97.3,11.45,99.70,1.90,2.00,728,748,97.3,11.28,,724,750,96.6,11.45,156.00,2.70,2.00,N/A,751,N/A,
,11/10/2017,2200,726,747,97.2,11.45,104.30,1.90,2.00,727,748,97.2,11.28,,724,750,96.5,11.43,155.30,2.50,2.00,N/A,751,N/A,
,11/10/2017,2300,727,748,97.2,11.44,112.20,1.90,2.00,728,749,97.2,11.27,,724,750,96.5,11.41,154.50,2.20,1.00,N/A,752,N/A,
,11/10/2017,2400,727,748,97.2,11.41,76.90,1.90,2.00,727,749,97.1,11.26,,723,751,96.4,11.40,151.60,2.00,1.00,N/A,752,N/A,
,24 Hour Average,,,,97.1,11.5,106.5,1.9,1.8,,,97.1,11.3,,,,96.9,11.5,108.3,8.6,6.4,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.3,,,,,97.1,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
