,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/07/2017,0100,698,741,94.1,17.27,27.40,1.90,7.00,719,742,96.8,17.06,,750,744,100.9,17.05,42.90,2.50,6.00,N/A,745,N/A,16.76
,10/07/2017,0200,696,741,93.9,17.25,35.10,1.90,5.00,720,742,97,17.04,,749,744,100.8,17.01,44.30,2.40,5.00,N/A,745,N/A,16.13
,10/07/2017,0300,695,741,93.7,17.21,30.40,1.90,6.00,719,742,96.9,17.02,,749,744,100.7,16.98,40.90,2.30,6.00,N/A,745,N/A,15.57
,10/07/2017,0400,706,742,95.2,17.17,36.00,1.90,5.00,727,742,97.9,17.02,,748,744,100.6,16.95,41.20,2.30,6.00,N/A,745,N/A,15.69
,10/07/2017,0500,723,742,97.4,17.14,55.40,1.90,3.00,737,742,99.3,17.02,,748,745,100.4,16.91,44.30,2.20,5.00,N/A,746,N/A,15.53
,10/07/2017,0600,730,742,98.4,17.16,50.70,1.90,4.00,736,743,99.2,16.99,,747,745,100.2,16.88,49.20,2.30,5.00,N/A,746,N/A,14.02
,10/07/2017,0700,733,742,98.8,17.17,63.30,1.90,3.00,736,743,99.1,16.97,,748,746,100.3,16.92,65.70,2.20,3.00,N/A,747,N/A,13.17
,10/07/2017,0800,734,743,98.9,17.14,61.30,1.90,3.00,735,744,98.9,16.96,,748,746,100.3,16.91,57.60,2.30,4.00,N/A,747,N/A,17.14
,10/07/2017,0900,735,743,99,17.10,65.10,1.90,3.00,736,744,98.9,16.96,,747,747,100.1,16.85,74.00,2.20,3.00,N/A,747,N/A,18.68
,10/07/2017,1000,736,743,99.1,17.05,51.70,1.90,4.00,735,744,98.9,16.95,,747,747,100.1,16.79,65.70,2.20,3.00,N/A,747,N/A,19.96
,10/07/2017,1100,736,742,99.2,17.08,60.80,1.90,3.00,737,743,99.1,16.95,,746,746,100,16.77,61.80,2.10,3.00,N/A,747,N/A,20.68
,10/07/2017,1200,737,742,99.4,17.08,35.60,1.90,5.00,731,742,98.4,16.95,,747,746,100.1,16.81,41.90,2.20,5.00,N/A,747,N/A,19.71
,10/07/2017,1300,738,742,99.4,17.06,48.00,1.90,4.00,731,743,98.3,16.96,,747,746,100.2,16.84,42.50,2.10,5.00,N/A,747,N/A,18.98
,10/07/2017,1400,724,742,97.5,17.05,37.80,1.90,5.00,725,744,97.5,16.98,,749,746,100.5,16.91,40.70,2.10,5.00,N/A,747,N/A,20.13
,10/07/2017,1500,699,742,94.1,17.00,15.20,1.90,13.00,718,744,96.6,16.98,,752,746,100.8,16.98,40.70,2.10,5.00,N/A,747,N/A,20.32
,10/07/2017,1600,687,743,92.5,17.02,27.00,1.90,7.00,736,744,98.9,16.98,,753,745,101,16.99,40.90,2.00,5.00,N/A,746,N/A,19.27
,10/07/2017,1700,686,743,92.3,17.06,22.70,1.90,8.00,730,744,98.2,16.93,,754,745,101.1,16.99,40.70,1.90,5.00,N/A,746,N/A,18.38
,10/07/2017,1800,696,743,93.6,17.05,29.40,1.90,6.00,728,744,97.9,16.87,,755,746,101.2,17.00,40.60,1.80,4.00,N/A,747,N/A,17.18
,10/07/2017,1900,710,743,95.6,17.01,38.00,1.90,5.00,732,744,98.4,16.83,,755,746,101.2,17.00,40.90,1.80,4.00,N/A,747,N/A,15.65
,10/07/2017,2000,725,743,97.7,17.00,76.00,1.90,3.00,738,743,99.3,16.84,,754,746,101.1,16.97,42.90,1.80,4.00,N/A,747,N/A,14.43
,10/07/2017,2100,715,743,96.3,16.96,23.10,1.90,8.00,735,743,98.9,16.79,,753,747,100.8,16.95,40.70,1.90,5.00,N/A,747,N/A,13.21
,10/07/2017,2200,708,743,95.3,16.92,30.30,1.90,6.00,737,743,99.2,16.69,,752,746,100.8,16.91,41.30,1.90,5.00,N/A,748,N/A,12.17
,10/07/2017,2300,711,743,95.7,16.91,27.50,1.90,7.00,735,743,98.8,16.65,,751,746,100.6,16.86,40.60,1.80,4.00,N/A,748,N/A,12.44
,10/07/2017,2400,729,743,98.1,16.83,66.40,1.90,3.00,739,743,99.4,16.69,,751,747,100.6,16.86,42.40,1.80,4.00,N/A,748,N/A,12.55
,24 Hour Average,,,,96.5,17.1,42.3,1.9,5.3,,,98.4,16.9,,,,100.6,16.9,46.9,2.1,4.5,,,,16.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,99.8,,,,,101.6,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
