,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2017,0100,838,744,112.7,17.03,199.00,70.70,36.00,863,745,115.8,16.75,,824,747,110.3,17.32,171.50,31.40,18.00,N/A,748,N/A,17.20
,07/04/2017,0200,838,744,112.6,17.01,194.70,90.00,46.00,890,745,119.4,16.73,,820,747,109.7,17.28,185.00,45.10,24.00,N/A,748,N/A,17.17
,07/04/2017,0300,839,744,112.7,16.98,177.30,90.50,51.00,896,745,120.3,16.73,,815,747,109.1,17.24,200.90,60.60,30.00,N/A,748,N/A,17.17
,07/04/2017,0400,840,745,112.8,16.98,177.90,90.30,51.00,897,746,120.3,16.73,,811,747,108.6,17.23,200.40,59.70,30.00,N/A,748,N/A,17.15
,07/04/2017,0500,840,745,112.7,16.90,175.50,90.30,51.00,898,746,120.4,16.72,,812,748,108.6,17.16,191.00,58.80,31.00,N/A,749,N/A,17.11
,07/04/2017,0600,844,745,113.3,16.76,208.30,90.10,43.00,894,746,119.9,16.68,,813,748,108.7,17.11,199.40,57.90,29.00,N/A,749,N/A,17.09
,07/04/2017,0700,846,745,113.5,16.90,197.10,82.50,42.00,886,746,118.7,16.65,,810,748,108.2,17.07,190.50,57.90,30.00,N/A,749,N/A,17.07
,07/04/2017,0800,838,746,112.4,17.20,189.20,53.10,28.00,857,746,114.9,16.65,,817,748,109.1,17.04,192.40,50.20,26.00,N/A,749,N/A,17.07
,07/04/2017,0900,839,745,112.6,17.14,164.40,22.80,14.00,851,746,114.1,16.66,,820,748,109.6,16.99,172.10,29.60,17.00,N/A,749,N/A,17.07
,07/04/2017,1000,845,745,113.4,17.10,161.70,20.10,12.00,851,746,114.1,16.65,,821,748,109.8,17.01,171.60,29.10,17.00,N/A,749,N/A,17.10
,07/04/2017,1100,848,745,113.8,16.99,161.90,20.10,12.00,851,745,114.2,16.65,,825,748,110.3,17.01,171.40,28.60,17.00,N/A,749,N/A,17.13
,07/04/2017,1200,852,744,114.4,17.20,161.90,20.20,12.00,850,745,114.1,16.66,,834,747,111.6,17.01,170.90,28.00,16.00,N/A,748,N/A,17.16
,07/04/2017,1300,855,744,115,17.52,162.10,20.20,12.00,850,745,114.2,16.68,,844,747,113.1,17.03,170.50,27.40,16.00,N/A,748,N/A,17.20
,07/04/2017,1400,861,743,115.9,17.95,162.10,20.10,12.00,851,744,114.3,16.70,,854,746,114.5,17.03,168.70,26.90,16.00,N/A,747,N/A,17.23
,07/04/2017,1500,871,743,117.3,18.65,161.90,19.90,12.00,851,743,114.5,16.73,,865,746,116,17.20,160.30,26.60,17.00,N/A,746,N/A,17.25
,07/04/2017,1600,872,742,117.5,17.80,161.50,19.70,12.00,852,743,114.7,16.78,,872,745,117,17.13,150.90,26.70,18.00,N/A,746,N/A,17.29
,07/04/2017,1700,872,742,117.5,18.39,161.90,19.80,12.00,852,743,114.7,16.80,,879,745,118.1,17.65,156.60,26.70,17.00,N/A,746,N/A,17.32
,07/04/2017,1800,879,742,118.5,18.93,162.10,19.80,12.00,852,742,114.8,16.83,,877,744,117.9,17.38,148.30,26.90,18.00,N/A,745,N/A,17.36
,07/04/2017,1900,878,742,118.4,18.93,160.50,19.60,12.00,851,742,114.7,16.80,,873,744,117.3,17.48,153.70,27.10,18.00,N/A,745,N/A,17.38
,07/04/2017,2000,873,742,117.7,18.56,161.20,19.70,12.00,851,743,114.6,16.75,,867,744,116.4,17.45,140.50,27.50,20.00,N/A,745,N/A,17.36
,07/04/2017,2100,868,742,117,18.19,161.30,19.70,12.00,850,743,114.4,16.70,,863,745,115.8,17.67,143.30,27.90,19.00,N/A,746,N/A,17.28
,07/04/2017,2200,865,742,116.5,18.30,148.40,19.70,13.00,850,743,114.4,16.76,,856,745,114.9,17.35,134.40,28.60,21.00,N/A,746,N/A,17.25
,07/04/2017,2300,863,743,116.3,18.40,138.60,19.70,14.00,850,743,114.3,16.82,,852,746,114.3,17.46,138.80,29.00,21.00,N/A,746,N/A,17.23
,07/04/2017,2400,859,743,115.6,17.72,130.00,19.70,15.00,850,744,114.3,16.82,,848,746,113.8,17.51,130.60,29.00,22.00,N/A,746,N/A,17.20
,24 Hour Average,,,,115.0,17.6,168.4,40.8,22.8,,,115.8,16.7,,,,112.6,17.2,167.2,36.1,21.2,,,,17.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.9,,,,,,,117.3,,,,,115.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
