,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2017,0100,716,754,94.9,3.94,162.60,0.00,0.00,,755,,,,714,757,94.3,3.92,154.70,20.30,13.00,740,758,97.6,3.83
,01/07/2017,0200,717,754,95,3.95,170.70,10.80,6.00,,755,,,,714,757,94.3,3.91,165.40,34.90,21.00,739,758,97.5,3.81
,01/07/2017,0300,717,754,95,3.90,181.40,14.90,8.00,,755,,,,714,757,94.3,3.94,175.20,40.00,23.00,738,758,97.3,3.80
,01/07/2017,0400,717,754,95.1,3.89,171.50,14.80,9.00,,755,,,,714,757,94.3,3.94,173.70,40.00,23.00,740,758,97.5,3.78
,01/07/2017,0500,717,754,95.1,3.90,168.70,14.80,9.00,,755,,,,714,757,94.4,3.97,173.20,40.00,23.00,751,758,99,3.77
,01/07/2017,0600,716,754,95,3.62,166.70,2.20,1.00,,755,,,,714,756,94.4,3.93,174.90,40.00,23.00,760,758,100.3,3.77
,01/07/2017,0700,717,754,95.2,3.79,151.80,0.00,0.00,,755,,,,714,756,94.4,3.88,162.60,40.00,25.00,765,758,101,3.76
,01/07/2017,0800,717,754,95.2,3.81,153.20,0.00,0.00,,754,,,,714,756,94.5,3.83,164.20,29.20,18.00,768,757,101.4,3.75
,01/07/2017,0900,718,753,95.3,3.84,164.90,0.00,0.00,,754,,,,714,756,94.5,3.81,156.40,19.90,13.00,771,757,101.8,3.76
,01/07/2017,1000,718,753,95.3,3.85,156.40,0.00,0.00,,754,,,,714,755,94.5,3.79,156.90,19.90,13.00,772,757,102.1,3.72
,01/07/2017,1100,718,753,95.4,3.90,138.70,0.00,0.00,,753,,,,714,755,94.6,3.75,156.70,20.00,13.00,768,756,101.5,3.70
,01/07/2017,1200,718,752,95.5,3.91,145.90,0.00,0.00,,753,,,,714,754,94.7,3.73,152.80,19.90,13.00,760,755,100.7,3.68
,01/07/2017,1300,718,750,95.7,3.89,141.90,0.00,0.00,,751,,,,714,753,94.9,3.74,149.80,16.70,11.00,755,754,100.1,3.64
,01/07/2017,1400,718,749,95.8,3.88,145.50,0.00,0.00,,750,,,,714,752,94.9,3.69,137.70,0.50,0.00,751,753,99.7,3.64
,01/07/2017,1500,717,749,95.8,3.80,137.70,0.00,0.00,,750,,,,714,751,95,3.68,137.20,0.00,0.00,750,753,99.6,3.64
,01/07/2017,1600,717,749,95.8,3.77,146.10,0.00,0.00,,749,,,,713,751,95,3.64,134.80,0.00,0.00,747,752,99.3,3.63
,01/07/2017,1700,717,748,95.8,3.78,141.10,0.00,0.00,,749,,,,713,751,95,3.63,127.90,0.00,0.00,739,752,98.3,3.62
,01/07/2017,1800,717,748,95.8,3.63,137.60,0.00,0.00,,749,,,,713,751,94.9,3.62,136.80,0.00,0.00,733,752,97.5,3.63
,01/07/2017,1900,717,749,95.8,3.65,137.40,0.00,0.00,,750,,,,714,751,95,3.65,136.90,0.00,0.00,729,752,96.9,3.59
,01/07/2017,2000,717,749,95.7,3.80,126.30,0.00,0.00,,750,,,,715,752,95.2,3.63,137.00,0.00,0.00,727,753,96.6,3.60
,01/07/2017,2100,717,750,95.7,3.80,124.80,0.00,0.00,,751,,,,717,752,95.3,3.65,131.70,0.00,0.00,727,754,96.5,3.58
,01/07/2017,2200,717,750,95.5,3.69,117.30,0.00,0.00,,751,,,,718,753,95.4,3.63,108.80,0.00,0.00,727,754,96.4,3.61
,01/07/2017,2300,716,751,95.4,3.58,139.00,0.00,0.00,,752,,,,719,753,95.4,3.61,114.90,0.00,0.00,729,755,96.5,3.59
,01/07/2017,2400,716,751,95.4,3.58,140.70,0.00,0.00,,752,,,,719,754,95.4,3.56,127.20,0.00,0.00,730,755,96.6,3.62
,24 Hour Average,,,,95.4,3.8,148.7,2.4,1.4,,,,,,,,94.8,3.8,147.8,15.9,9.7,,,98.8,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,,,,,,95.1,,,,,,,100.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
