,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/23/2017,0100,851,747,113.8,3.78,188.00,81.50,43.00,,748,,,,861,750,114.7,4.09,209.20,90.30,43.00,897,751,119.4,3.93
,03/23/2017,0200,849,747,113.6,3.74,200.50,81.70,41.00,,748,,,,860,750,114.6,4.08,210.70,90.10,43.00,895,751,119.2,3.93
,03/23/2017,0300,849,748,113.6,3.78,208.50,95.50,46.00,,748,,,,858,750,114.4,4.06,227.60,105.20,46.00,894,752,119,3.93
,03/23/2017,0400,849,748,113.6,3.69,234.60,110.40,47.00,,748,,,,858,751,114.3,4.03,234.30,109.60,47.00,895,752,119,3.92
,03/23/2017,0500,853,748,114.1,3.69,247.90,110.30,44.00,,749,,,,859,751,114.4,3.97,234.90,109.60,47.00,896,752,119.2,3.90
,03/23/2017,0600,855,748,114.3,3.67,251.40,100.60,40.00,,749,,,,862,751,114.7,3.93,234.70,109.80,47.00,899,752,119.5,3.88
,03/23/2017,0700,855,748,114.3,3.72,254.30,80.10,31.00,,749,,,,863,751,114.9,3.92,244.30,110.10,45.00,904,753,120.1,3.82
,03/23/2017,0800,853,749,113.9,3.74,255.30,80.10,31.00,,750,,,,863,752,114.8,3.92,252.00,110.00,44.00,907,753,120.5,3.78
,03/23/2017,0900,854,749,114.1,3.65,249.10,79.80,32.00,882,749,117.7,3.72,,866,752,115.2,3.94,244.30,109.90,45.00,910,753,120.9,3.77
,03/23/2017,1000,859,749,114.7,3.67,246.20,79.50,32.00,895,749,119.4,3.74,,867,752,115.3,3.96,244.90,109.70,45.00,913,753,121.3,3.79
,03/23/2017,1100,862,748,115.1,3.70,241.80,79.50,33.00,895,749,119.4,3.74,,869,752,115.7,3.97,247.20,113.90,46.00,915,753,121.6,3.81
,03/23/2017,1200,862,748,115.3,3.78,247.50,79.40,32.00,894,749,119.4,3.76,,871,751,116,4.02,251.70,119.90,48.00,916,752,121.8,3.83
,03/23/2017,1300,864,748,115.5,3.83,235.70,84.50,36.00,905,748,120.9,3.77,,875,750,116.6,4.05,244.20,119.50,49.00,917,752,122,3.85
,03/23/2017,1400,866,747,115.9,3.82,229.40,99.80,44.00,917,748,122.6,3.77,,883,750,117.7,4.05,244.50,119.50,49.00,919,751,122.3,3.88
,03/23/2017,1500,869,747,116.3,3.83,241.30,99.70,41.00,916,748,122.5,3.77,,888,749,118.5,4.05,248.30,119.50,48.00,921,751,122.7,3.91
,03/23/2017,1600,872,746,116.8,3.78,251.80,99.60,40.00,913,747,122.1,3.79,,892,749,119.1,4.05,249.50,119.40,48.00,924,751,123.1,3.92
,03/23/2017,1700,875,746,117.3,3.78,250.20,81.40,33.00,896,747,120,3.81,,891,749,119,4.07,244.40,119.60,49.00,924,750,123.2,3.90
,03/23/2017,1800,875,746,117.3,3.85,255.70,77.70,30.00,889,747,119.1,3.82,,890,749,118.9,4.09,244.50,119.90,49.00,922,750,122.9,3.90
,03/23/2017,1900,877,746,117.6,3.78,249.70,71.50,29.00,894,747,119.7,3.83,,889,748,118.8,4.11,246.20,120.30,49.00,918,750,122.4,3.91
,03/23/2017,2000,876,746,117.5,3.81,317.40,139.80,44.00,939,747,125.8,3.81,,888,748,118.7,4.13,305.50,176.00,58.00,915,750,122.1,3.91
,03/23/2017,2100,878,746,117.8,3.76,316.60,140.20,44.00,940,747,125.9,3.83,,888,748,118.7,4.12,336.60,204.70,61.00,919,750,122.6,3.93
,03/23/2017,2200,879,746,117.9,3.78,306.40,130.40,43.00,927,747,124.1,3.79,,888,748,118.7,4.07,316.00,183.70,58.00,925,749,123.4,3.99
,03/23/2017,2300,879,745,117.9,3.75,276.50,99.70,36.00,906,746,121.4,3.77,,890,748,119,4.03,287.10,155.70,54.00,926,749,123.7,3.94
,03/23/2017,2400,880,745,118.2,3.74,256.40,80.30,31.00,896,746,120.2,3.76,,891,748,119.2,4.00,271.20,141.10,52.00,926,749,123.6,3.92
,24 Hour Average,,,,115.7,3.8,250.5,94.3,37.6,,,121.3,3.8,,,,116.7,4.0,253.1,124.5,48.8,,,121.5,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.2,,,,,,,122,,,,,118.6,,,,,,,122.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
