WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/26/2017,100,892,741,120.4,16.81,175.6,34.8,20,860,742,115.9,15.56,,860,744,115.6,15.89,168.5,30.5,18,N/A,745,N/A,15.72
6/26/2017,200,887,741,119.8,15.95,174.7,35.2,20,861,742,116.1,15.52,,859,744,115.5,15.92,161.4,30.8,19,N/A,744,N/A,15.74
6/26/2017,300,885,741,119.4,15.9,183.9,42.6,23,861,742,116.1,15.44,,859,744,115.5,15.94,171.7,30.8,18,N/A,744,N/A,15.78
6/26/2017,400,883,741,119.2,15.97,170.2,42.7,25,861,742,116.1,15.45,,858,743,115.5,15.94,161.6,31.2,19,N/A,744,N/A,15.82
6/26/2017,500,883,741,119.1,15.9,202.5,68.7,34,865,742,116.6,15.51,,858,744,115.3,15.88,170,31.3,18,N/A,745,N/A,15.83
6/26/2017,600,882,741,119,15.73,214.6,78.5,37,872,741,117.6,15.49,,854,744,114.8,15.79,185.2,44,24,N/A,745,N/A,15.83
6/26/2017,700,881,741,119,15.5,203.2,78.3,39,875,741,118,15.46,,852,744,114.6,15.75,219.2,78.4,36,N/A,745,N/A,15.83
6/26/2017,800,883,741,119.2,15.48,203.4,62.7,31,872,741,117.5,15.44,,852,744,114.6,15.75,218.2,79.2,36,N/A,745,N/A,15.8
6/26/2017,900,884,741,119.4,15.66,190.2,51.6,27,868,741,117.1,15.48,,852,744,114.6,15.71,191.1,70.1,37,N/A,745,N/A,15.78
6/26/2017,1000,885,740,119.6,15.88,189.6,58.9,31,866,741,116.9,15.53,,852,743,114.6,15.74,187.7,70,37,N/A,744,N/A,15.8
6/26/2017,1100,886,740,119.8,16.17,186.5,50.4,27,866,741,116.9,15.57,,853,743,114.9,15.72,186.2,69.6,37,N/A,744,N/A,15.85
6/26/2017,1200,889,739,120.3,16.32,184.1,50.4,27,865,740,116.8,15.62,,854,742,115,15.71,182.7,69.4,38,N/A,743,N/A,15.89
6/26/2017,1300,890,739,120.4,16.51,186.4,50.2,27,864,740,116.8,15.65,,858,742,115.7,16.24,182.5,69.4,38,N/A,743,N/A,15.92
6/26/2017,1400,881,739,119.4,16.02,189,50.1,27,864,739,116.8,15.72,,868,741,117,16.85,187.2,69.4,37,N/A,742,N/A,15.96
6/26/2017,1500,880,738,119.3,16.37,191.8,50.1,26,864,739,116.9,15.77,,867,741,117,16.06,192,69.1,36,N/A,742,N/A,16
6/26/2017,1600,880,738,119.3,16.37,191.6,50.1,26,863,739,116.9,15.83,,863,741,116.5,15.81,187.1,69.4,37,N/A,741,N/A,16.04
6/26/2017,1700,877,737,119,16.19,191.4,50.2,26,863,738,117,15.86,,864,740,116.7,16.09,185.7,69.5,37,N/A,741,N/A,16.06
6/26/2017,1800,868,737,117.8,15.9,190.9,50.4,26,861,738,116.7,15.9,,866,741,116.9,16.04,194.5,69.6,36,N/A,742,N/A,16.02
6/26/2017,1900,868,738,117.6,15.82,175.9,50.6,29,858,738,116.2,15.9,,869,742,117.1,15.95,176.2,69.7,40,N/A,743,N/A,16.01
6/26/2017,2000,868,738,117.6,15.83,185,50.6,27,857,738,116.2,15.89,,866,743,116.6,15.93,186.4,69.6,37,N/A,743,N/A,15.98
6/26/2017,2100,868,739,117.3,15.92,181.5,50.7,28,855,740,115.5,15.94,,861,743,115.9,15.98,180.2,69.3,38,N/A,743,N/A,15.94
6/26/2017,2200,868,740,117.3,15.91,179.5,50.7,28,N/A,740,N/A,N/A,,858,743,115.5,15.97,178.1,69.4,39,N/A,743,N/A,15.92
6/26/2017,2300,867,740,117.1,15.81,157.7,50.8,32,N/A,740,N/A,N/A,,856,743,115.2,15.99,160.1,70.1,44,N/A,744,N/A,15.92
6/26/2017,2400,866,741,116.9,15.77,172.1,51,30,N/A,741,N/A,N/A,,852,744,114.5,16.03,166.8,70,42,N/A,744,N/A,15.92
24 Hour Average,,,,118.9,16,186.3,52.5,28,,,116.7,15.6,,,,115.6,15.9,182.5,61.2,33.3,,,N/A,15.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,121.2,,,,,,,117.1,,,,,116.3,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
