,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/29/2017,0100,793,742,106.9,20.94,103.20,18.00,17.00,808,743,108.7,20.17,,796,745,106.9,20.63,85.00,23.80,28.00,N/A,746,N/A,21.50
,08/29/2017,0200,790,743,106.4,20.78,67.40,18.00,27.00,800,743,107.6,20.18,,797,745,107,20.64,59.80,24.50,41.00,N/A,746,N/A,19.17
,08/29/2017,0300,789,743,106.3,20.80,52.00,18.50,36.00,803,743,108.1,20.17,,798,745,107.1,20.63,47.40,25.10,53.00,N/A,746,N/A,17.66
,08/29/2017,0400,771,743,103.8,20.45,40.80,18.10,44.00,807,743,108.6,20.16,,797,745,107,20.61,44.00,25.00,57.00,N/A,746,N/A,17.59
,08/29/2017,0500,782,743,105.3,20.47,38.50,18.20,47.00,816,743,109.7,20.14,,796,745,106.9,20.58,45.60,24.80,54.00,N/A,746,N/A,16.80
,08/29/2017,0600,786,743,105.8,20.32,78.10,18.60,24.00,822,744,110.5,20.13,,795,745,106.7,20.57,52.40,24.30,46.00,N/A,746,N/A,16.75
,08/29/2017,0700,789,743,106.1,20.22,98.90,18.40,19.00,810,744,108.9,20.10,,788,746,105.7,20.59,65.30,24.80,38.00,N/A,747,N/A,18.61
,08/29/2017,0800,789,743,106.1,20.26,104.30,18.50,18.00,807,744,108.4,20.11,,779,746,104.4,20.58,108.10,24.80,23.00,N/A,747,N/A,24.17
,08/29/2017,0900,791,743,106.4,20.45,110.40,18.50,17.00,807,744,108.4,20.13,,781,746,104.7,20.59,114.80,24.30,21.00,N/A,747,N/A,28.42
,08/29/2017,1000,791,743,106.4,20.51,120.30,18.30,15.00,805,744,108.2,20.15,,787,746,105.5,20.59,121.30,23.80,20.00,N/A,747,N/A,28.87
,08/29/2017,1100,792,743,106.5,20.55,124.10,18.40,15.00,804,744,108.1,20.19,,792,746,106.3,20.58,125.30,23.40,19.00,N/A,746,N/A,22.43
,08/29/2017,1200,793,742,106.8,20.52,120.40,18.50,15.00,806,743,108.4,20.23,,793,745,106.5,20.57,147.10,22.60,15.00,N/A,746,N/A,21.06
,08/29/2017,1300,794,742,107.1,20.60,129.40,18.50,14.00,806,743,108.5,20.28,,793,744,106.5,20.59,137.40,21.60,16.00,N/A,745,N/A,20.84
,08/29/2017,1400,800,741,107.9,21.16,131.10,18.50,14.00,808,742,108.9,20.31,,793,744,106.6,20.95,134.20,21.20,16.00,N/A,745,N/A,20.77
,08/29/2017,1500,801,740,108.1,21.07,137.80,18.30,13.00,809,741,109.1,20.31,,791,743,106.5,20.66,120.60,21.20,18.00,N/A,744,N/A,20.79
,08/29/2017,1600,804,740,108.7,21.36,145.30,18.50,13.00,803,741,108.5,20.27,,791,743,106.5,20.68,133.20,21.20,16.00,N/A,744,N/A,20.84
,08/29/2017,1700,806,739,109,21.55,145.50,18.50,13.00,802,740,108.4,20.25,,792,742,106.7,20.80,132.60,21.30,16.00,N/A,743,N/A,20.84
,08/29/2017,1800,811,739,109.8,22.15,145.30,18.50,13.00,802,740,108.4,20.26,,794,742,107,20.95,135.80,21.40,16.00,N/A,743,N/A,20.85
,08/29/2017,1900,812,739,109.8,22.20,144.00,18.50,13.00,802,740,108.4,20.26,,796,742,107.3,20.80,129.40,21.70,17.00,N/A,743,N/A,20.79
,08/29/2017,2000,805,739,109,21.65,131.10,18.60,14.00,803,740,108.5,20.27,,798,742,107.5,20.82,137.00,21.70,16.00,N/A,743,N/A,20.71
,08/29/2017,2100,801,740,108.3,21.14,128.80,18.50,14.00,803,740,108.5,20.30,,795,743,107,20.66,124.70,21.70,17.00,N/A,744,N/A,20.62
,08/29/2017,2200,794,740,107.4,20.71,119.50,18.60,16.00,804,741,108.5,20.26,,794,743,106.9,20.61,110.20,22.00,20.00,N/A,744,N/A,20.55
,08/29/2017,2300,791,740,106.9,20.50,106.30,18.80,18.00,805,741,108.6,20.20,,797,743,107.2,20.60,90.60,22.60,25.00,N/A,744,N/A,20.95
,08/29/2017,2400,790,740,106.8,20.50,88.70,18.70,21.00,806,741,108.8,20.16,,799,743,107.5,20.63,77.50,23.30,30.00,N/A,744,N/A,24.61
,24 Hour Average,,,,107.2,20.9,108.8,18.4,19.6,,,108.6,20.2,,,,106.6,20.7,103.3,23.0,26.6,,,,21.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.2,,,,,,,108.8,,,,,107.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
