WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/13/2017,100,861,741,116.2,13.22,271.9,180.9,67,954,741,128.8,13.31,,870,745,116.8,13.47,253.2,167.9,66,N/A,N/A,N/A,N/A
6/13/2017,200,861,741,116.1,13.21,285.4,198.7,70,979,741,132,13.28,,873,745,117.1,13.45,267.1,168.1,63,N/A,N/A,N/A,N/A
6/13/2017,300,862,741,116.2,13.18,288.7,201.6,70,985,742,132.7,13.25,,872,745,117,13.4,280.4,168.4,60,N/A,N/A,N/A,N/A
6/13/2017,400,863,742,116.3,13.14,286.2,198.8,69,982,742,132.4,13.22,,871,745,116.8,13.37,286.1,168.6,59,N/A,N/A,N/A,N/A
6/13/2017,500,864,742,116.5,13.1,279,192,69,977,742,131.6,13.18,,866,746,116.1,13.31,281.9,168.8,60,N/A,N/A,N/A,N/A
6/13/2017,600,866,743,116.6,13.09,279,192,69,975,743,131.3,13.16,,865,746,116,13.28,279.4,168.9,60,N/A,N/A,N/A,N/A
6/13/2017,700,867,743,116.8,13.09,278.8,191.7,69,976,743,131.4,13.15,,869,746,116.4,13.28,282.1,168.7,60,N/A,N/A,N/A,N/A
6/13/2017,800,870,743,117.1,13.1,278.7,191.3,69,976,743,131.2,13.15,,876,747,117.3,13.3,282.9,168.3,59,N/A,N/A,N/A,N/A
6/13/2017,900,872,743,117.4,13.13,283.1,191,67,975,744,131.1,13.16,,893,747,119.5,13.31,295.6,167.6,57,N/A,N/A,N/A,N/A
6/13/2017,1000,874,743,117.6,13.16,286.7,190.6,66,973,744,130.8,13.19,,915,747,122.5,13.32,300.3,166.4,55,N/A,N/A,N/A,N/A
6/13/2017,1100,876,743,117.9,13.2,261.4,153.6,59,950,744,127.7,13.22,,929,747,124.4,13.33,298.7,165.4,55,N/A,N/A,N/A,N/A
6/13/2017,1200,877,743,117.9,13.24,251.5,131.3,52,933,744,125.4,13.26,,931,746,124.7,13.4,264.9,152,57,N/A,N/A,N/A,N/A
6/13/2017,1300,876,743,117.9,13.28,252.7,130.1,51,927,744,124.6,13.3,,919,746,123.1,13.49,244.6,148.2,61,N/A,N/A,N/A,N/A
6/13/2017,1400,870,743,117.1,13.33,255.9,130.4,51,926,743,124.6,13.34,,895,746,119.9,13.64,243.8,148.6,61,N/A,N/A,N/A,N/A
6/13/2017,1500,864,743,116.3,13.36,257.7,130.8,51,926,743,124.5,13.38,,893,746,119.6,13.62,252.5,158.2,63,N/A,N/A,N/A,N/A
6/13/2017,1600,860,742,115.8,13.39,260.5,131,50,924,743,124.4,13.41,,907,746,121.6,13.6,252.9,161.6,64,N/A,N/A,N/A,N/A
6/13/2017,1700,858,742,115.5,13.42,262.6,131.2,50,923,743,124.3,13.43,,911,747,122.1,13.59,260.2,169.2,65,N/A,N/A,N/A,N/A
6/13/2017,1800,857,742,115.4,13.41,265,131.2,50,922,743,124.1,13.45,,914,747,122.4,13.6,260.6,171,66,N/A,N/A,N/A,N/A
6/13/2017,1900,855,743,115.1,13.43,249.2,131.4,53,924,744,124.2,13.44,,913,747,122.2,13.61,245.6,172.1,70,N/A,N/A,N/A,N/A
6/13/2017,2000,858,743,115.5,13.41,263.9,142.4,54,929,745,124.8,13.46,,909,748,121.6,13.57,257.9,179,69,N/A,N/A,N/A,N/A
6/13/2017,2100,857,743,115.3,13.39,276.9,150,54,936,744,125.8,13.45,,900,748,120.4,13.56,274.4,181.2,66,N/A,N/A,N/A,N/A
6/13/2017,2200,859,744,115.4,13.39,268.4,150,56,940,745,126.1,13.43,,892,748,119.2,13.59,265.9,181.6,68,N/A,N/A,N/A,N/A
6/13/2017,2300,861,744,115.7,13.37,256,154.1,60,943,744,126.6,13.42,,892,748,119.1,13.56,257.4,182.4,71,N/A,N/A,N/A,N/A
6/13/2017,2400,862,745,115.7,13.35,258.4,171.1,66,948,745,127.2,13.41,,894,749,119.4,13.51,259.7,182.7,70,N/A,N/A,N/A,N/A
24 Hour Average,,,,116.4,13.3,269.1,162.4,60.1,,,127.8,13.3,,,,119.8,13.5,268.7,168.1,62.7,,,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,119.1,,,,,,,130.6,,,,,122,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
