,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2017,0100,713,754,94.6,3.90,175.80,0.00,0.00,,755,,,,716,756,94.7,4.22,151.30,14.90,10.00,728,758,96,4.13
,01/06/2017,0200,714,754,94.8,4.22,169.90,0.00,0.00,,755,,,,716,756,94.7,4.17,151.30,15.00,10.00,733,758,96.7,4.14
,01/06/2017,0300,714,754,94.8,4.19,150.30,0.00,0.00,,754,,,,716,756,94.7,4.22,151.40,15.00,10.00,736,758,97.1,4.12
,01/06/2017,0400,714,753,94.8,4.17,145.80,0.00,0.00,,754,,,,716,756,94.8,4.22,151.40,15.00,10.00,738,757,97.4,4.13
,01/06/2017,0500,714,753,94.8,4.17,152.00,0.00,0.00,,754,,,,716,756,94.7,4.22,151.30,15.00,10.00,739,757,97.6,4.10
,01/06/2017,0600,714,753,94.8,4.19,145.40,0.00,0.00,,754,,,,716,756,94.7,4.13,151.30,15.00,10.00,739,757,97.6,4.09
,01/06/2017,0700,714,753,94.8,4.13,140.30,0.00,0.00,,754,,,,715,756,94.6,4.07,140.60,15.00,11.00,740,757,97.7,4.08
,01/06/2017,0800,714,753,94.8,4.09,141.10,0.00,0.00,,754,,,,715,756,94.6,4.08,139.80,15.40,11.00,739,757,97.6,4.05
,01/06/2017,0900,714,753,94.7,4.11,136.30,0.00,0.00,,754,,,,715,756,94.6,4.11,133.90,26.30,20.00,740,758,97.7,4.00
,01/06/2017,1000,713,754,94.6,4.13,139.30,0.00,0.00,,755,,,,715,756,94.5,4.13,146.40,27.70,19.00,740,758,97.7,3.99
,01/06/2017,1100,713,754,94.6,4.14,140.30,0.00,0.00,,755,,,,715,757,94.5,4.13,143.60,20.10,14.00,741,758,97.8,4.03
,01/06/2017,1200,713,754,94.6,4.14,146.20,0.00,0.00,,755,,,,715,757,94.5,4.10,141.30,20.00,14.00,746,758,98.5,4.03
,01/06/2017,1300,714,754,94.8,4.13,146.30,0.00,0.00,,754,,,,715,756,94.6,4.10,142.40,20.10,14.00,750,758,98.9,4.06
,01/06/2017,1400,714,753,94.8,4.12,154.50,0.00,0.00,,754,,,,715,756,94.6,4.04,147.10,23.10,16.00,748,757,98.8,4.04
,01/06/2017,1500,714,753,94.8,4.09,157.10,0.00,0.00,,754,,,,714,756,94.5,3.97,161.90,30.20,19.00,747,757,98.7,3.98
,01/06/2017,1600,714,753,94.8,4.03,152.00,0.00,0.00,,754,,,,714,756,94.5,3.98,160.70,29.00,18.00,746,757,98.5,3.96
,01/06/2017,1700,715,753,94.9,4.01,159.50,0.00,0.00,,754,,,,714,756,94.5,3.96,156.30,20.30,13.00,748,757,98.7,3.91
,01/06/2017,1800,714,753,94.8,3.86,143.50,0.00,0.00,,754,,,,714,756,94.4,3.94,152.80,20.30,13.00,751,757,99.1,3.85
,01/06/2017,1900,714,754,94.8,3.84,130.40,0.00,0.00,,755,,,,714,756,94.4,3.93,147.30,20.30,14.00,751,758,99.2,3.86
,01/06/2017,2000,714,754,94.7,3.73,145.80,0.00,0.00,,755,,,,714,757,94.4,3.91,151.40,20.30,13.00,748,758,98.7,3.90
,01/06/2017,2100,715,754,94.8,3.91,155.70,0.00,0.00,,755,,,,714,757,94.4,3.93,149.20,20.20,14.00,744,758,98.2,3.84
,01/06/2017,2200,715,754,94.8,3.93,158.90,0.00,0.00,,755,,,,714,757,94.3,3.95,145.20,20.30,14.00,743,758,98,3.85
,01/06/2017,2300,715,754,94.8,3.90,152.70,0.00,0.00,,755,,,,714,757,94.4,3.94,149.20,20.30,14.00,741,758,97.8,3.83
,01/06/2017,2400,715,754,94.8,3.90,154.70,0.00,0.00,,755,,,,714,757,94.4,3.94,150.40,20.30,13.00,740,758,97.7,3.83
,24 Hour Average,,,,94.8,4.0,149.7,0.0,0.0,,,,,,,,94.5,4.1,148.6,20.0,13.5,,,98.0,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.8,,,,,,,,,,,,94.7,,,,,,,98.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
