,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/22/2017,0100,722,749,96.4,11.26,85.50,0.00,0.00,720,750,96,11.21,,723,752,96.2,11.05,55.00,0.00,0.00,729,753,96.9,11.08
,11/22/2017,0200,722,749,96.4,11.25,57.60,0.00,0.00,719,750,96,11.22,,723,752,96.2,11.03,60.80,0.00,0.00,729,753,96.8,11.09
,11/22/2017,0300,722,749,96.4,11.26,52.40,0.00,0.00,718,750,95.8,11.21,,723,752,96.2,11.04,60.90,0.00,0.00,730,753,96.9,11.08
,11/22/2017,0400,722,749,96.4,11.27,58.30,0.00,0.00,718,750,95.7,11.21,,723,752,96.2,11.04,60.80,0.00,0.00,730,753,96.9,11.08
,11/22/2017,0500,721,749,96.2,11.26,75.20,0.00,0.00,718,750,95.7,11.20,,723,752,96.2,11.04,62.50,0.00,0.00,730,753,97,11.08
,11/22/2017,0600,721,749,96.2,11.27,80.30,0.00,0.00,718,750,95.7,11.20,,723,752,96.1,11.04,62.60,0.00,0.00,730,753,96.9,11.07
,11/22/2017,0700,721,749,96.2,11.25,135.50,0.00,0.00,718,750,95.7,11.20,,723,752,96.2,11.05,70.70,0.00,0.00,729,753,96.8,11.07
,11/22/2017,0800,721,750,96.1,11.29,114.90,0.00,0.00,718,751,95.7,11.21,,723,752,96.1,11.06,66.40,0.00,0.00,729,753,96.8,11.08
,11/22/2017,0900,720,750,96,11.30,68.80,0.00,0.00,717,751,95.5,11.21,,723,753,96.1,11.03,65.60,0.00,0.00,729,754,96.7,11.08
,11/22/2017,1000,720,750,96,11.29,53.60,0.00,0.00,717,751,95.5,11.21,,723,753,96.1,11.04,65.20,0.00,0.00,730,754,96.8,11.09
,11/22/2017,1100,720,750,96,11.30,55.70,0.00,0.00,717,751,95.5,11.20,,723,753,96.1,11.09,65.50,0.00,0.00,730,754,96.9,11.11
,11/22/2017,1200,720,750,96,11.30,59.50,0.00,0.00,718,751,95.6,11.21,,724,752,96.3,11.10,65.60,0.00,0.00,731,753,97,11.10
,11/22/2017,1300,720,749,96.1,11.31,55.40,0.00,0.00,717,750,95.6,11.22,,724,752,96.3,11.12,64.00,0.00,0.00,732,753,97.2,11.13
,11/22/2017,1400,720,749,96.2,11.31,31.40,0.00,0.00,717,750,95.6,11.23,,724,751,96.4,11.11,62.90,0.00,0.00,733,753,97.3,11.14
,11/22/2017,1500,720,749,96.2,11.31,40.50,0.00,0.00,716,750,95.5,11.23,,725,751,96.5,11.10,64.70,0.00,0.00,733,753,97.4,11.18
,11/22/2017,1600,720,749,96.2,11.30,64.50,0.00,0.00,717,749,95.7,11.23,,725,751,96.5,11.09,65.30,0.00,0.00,733,752,97.4,11.15
,11/22/2017,1700,721,748,96.3,11.29,100.20,0.00,0.00,719,749,96,11.21,,725,751,96.6,11.09,70.60,0.00,0.00,733,752,97.5,11.12
,11/22/2017,1800,721,748,96.4,11.28,118.10,0.00,0.00,719,749,96,11.21,,725,751,96.6,11.07,98.50,0.00,0.00,733,752,97.5,11.11
,11/22/2017,1900,720,747,96.3,11.27,121.30,0.00,0.00,717,748,95.8,11.20,,725,750,96.7,11.07,116.80,0.00,0.00,733,752,97.5,11.09
,11/22/2017,2000,720,747,96.4,11.27,115.80,0.00,0.00,717,748,95.9,11.20,,725,750,96.7,11.09,100.30,0.00,0.00,732,751,97.5,11.08
,11/22/2017,2100,720,747,96.4,11.27,104.20,0.00,0.00,717,748,95.9,11.20,,725,750,96.7,11.10,128.30,0.00,0.00,731,751,97.4,11.06
,11/22/2017,2200,720,746,96.5,11.27,116.30,0.00,0.00,717,747,96,11.20,,724,749,96.7,11.10,132.00,0.00,0.00,731,750,97.4,11.07
,11/22/2017,2300,719,745,96.5,11.26,63.10,0.00,0.00,716,746,96,11.20,,724,748,96.8,11.11,63.40,0.00,0.00,730,749,97.4,11.09
,11/22/2017,2400,719,745,96.5,11.24,46.70,0.00,0.00,716,746,96,11.19,,723,748,96.8,11.11,71.10,0.00,0.00,729,749,97.3,11.08
,24 Hour Average,,,,96.3,11.3,78.1,0.0,0.0,,,95.8,11.2,,,,96.4,11.1,75.0,0.0,0.0,,,97.1,11.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,96.1,,,,,96.6,,,,,,,97.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
