,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2017,0100,744,751,99.1,17.38,54.70,1.90,3.00,746,752,99.3,17.17,,754,754,100,17.24,83.10,2.70,3.00,N/A,755,N/A,11.55
,10/05/2017,0200,744,751,99.1,17.33,47.40,1.90,4.00,742,752,98.7,17.15,,753,754,99.9,17.24,72.00,2.70,4.00,N/A,755,N/A,9.74
,10/05/2017,0300,743,751,99,17.30,51.30,1.90,4.00,742,752,98.7,17.13,,752,754,99.8,17.23,51.50,2.60,5.00,N/A,755,N/A,8.07
,10/05/2017,0400,741,751,98.6,17.27,37.40,1.90,5.00,738,752,98.1,17.11,,752,754,99.7,17.22,48.50,2.60,5.00,N/A,755,N/A,6.78
,10/05/2017,0500,742,751,98.8,17.27,70.80,1.90,3.00,744,752,98.8,17.10,,753,754,99.8,17.21,59.20,2.50,4.00,N/A,755,N/A,6.57
,10/05/2017,0600,744,752,99,17.27,123.20,1.90,2.00,747,753,99.3,17.08,,753,754,99.8,17.20,108.10,2.40,2.00,N/A,756,N/A,6.70
,10/05/2017,0700,746,752,99.2,17.26,155.70,1.90,1.00,746,753,99.1,17.06,,754,755,99.9,17.23,134.70,2.40,2.00,N/A,756,N/A,6.78
,10/05/2017,0800,746,752,99.2,17.23,147.70,1.90,1.00,745,753,98.9,17.05,,753,755,99.7,17.22,119.20,2.50,2.00,N/A,756,N/A,14.81
,10/05/2017,0900,743,752,98.8,17.19,97.70,1.90,2.00,744,753,98.8,17.06,,750,755,99.3,17.19,117.30,1.70,1.00,N/A,756,N/A,16.92
,10/05/2017,1000,740,752,98.4,17.18,48.70,1.90,4.00,742,753,98.5,17.08,,748,755,99.1,17.39,78.80,0.00,0.00,N/A,756,N/A,21.73
,10/05/2017,1100,738,752,98.2,17.19,41.90,1.90,5.00,741,752,98.5,17.11,,742,754,98.4,17.47,54.70,0.00,0.00,N/A,756,N/A,26.37
,10/05/2017,1200,737,751,98.2,17.20,28.20,1.90,7.00,736,752,97.9,17.15,,743,754,98.5,17.56,44.60,0.00,0.00,N/A,755,N/A,24.22
,10/05/2017,1300,740,750,98.7,17.64,42.70,1.90,4.00,746,751,99.4,17.18,,747,753,99.2,17.46,62.80,0.10,0.00,N/A,755,N/A,18.61
,10/05/2017,1400,746,750,99.4,17.88,80.40,1.90,2.00,752,751,100.2,17.18,,756,753,100.4,17.41,70.80,1.70,2.00,N/A,754,N/A,19.30
,10/05/2017,1500,748,749,99.9,17.65,94.20,1.90,2.00,750,750,100,17.18,,758,752,100.8,17.40,86.60,2.30,3.00,N/A,754,N/A,20.84
,10/05/2017,1600,752,749,100.4,17.55,99.20,1.90,2.00,750,750,100.1,17.17,,760,752,101,17.41,91.10,2.30,3.00,N/A,753,N/A,19.73
,10/05/2017,1700,754,749,100.7,17.45,117.80,1.90,2.00,750,749,100.1,17.16,,763,751,101.5,17.49,107.10,2.20,2.00,N/A,753,N/A,19.74
,10/05/2017,1800,755,748,100.9,17.40,143.80,1.90,1.00,750,749,100.2,17.15,,764,751,101.7,17.51,126.20,2.20,2.00,N/A,753,N/A,18.44
,10/05/2017,1900,755,748,100.9,17.35,157.10,1.90,1.00,750,749,100.2,17.14,,765,751,101.8,17.53,134.30,2.20,2.00,N/A,753,N/A,17.10
,10/05/2017,2000,755,748,100.9,17.31,147.80,1.90,1.00,749,749,100,17.13,,763,751,101.5,17.53,134.10,2.20,2.00,N/A,753,N/A,17.02
,10/05/2017,2100,752,748,100.5,17.30,137.50,1.90,1.00,747,749,99.8,17.13,,761,752,101.3,17.45,134.40,2.30,2.00,N/A,753,N/A,17.00
,10/05/2017,2200,746,748,99.7,17.28,96.90,1.90,2.00,744,749,99.4,17.11,,758,752,100.9,17.36,101.60,2.40,2.00,N/A,753,N/A,16.54
,10/05/2017,2300,743,748,99.3,17.29,75.50,1.90,3.00,740,749,98.9,17.11,,756,751,100.6,17.28,75.10,2.50,3.00,N/A,752,N/A,12.24
,10/05/2017,2400,740,748,98.9,17.29,69.10,1.90,3.00,738,749,98.6,17.11,,754,751,100.4,17.25,70.00,2.50,4.00,N/A,752,N/A,10.07
,24 Hour Average,,,,99.4,17.4,90.3,1.9,2.7,,,99.2,17.1,,,,100.2,17.4,90.2,2.0,2.3,,,,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100,,,,,,,99.7,,,,,100.9,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
