,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/22/2017,0100,836,742,112.7,3.72,152.40,40.90,27.00,,743,,,,830,745,111.4,3.98,185.30,70.50,38.00,867,747,116.2,3.85
,03/22/2017,0200,837,743,112.7,3.73,191.90,40.80,21.00,,744,,,,830,745,111.4,3.99,188.80,70.20,37.00,869,747,116.4,3.84
,03/22/2017,0300,836,742,112.6,3.74,183.00,40.90,22.00,,743,,,,830,745,111.4,3.96,188.80,70.10,37.00,869,746,116.5,3.84
,03/22/2017,0400,831,742,111.9,3.74,186.10,54.80,29.00,,743,,,,830,745,111.5,3.96,188.70,70.20,37.00,870,746,116.6,3.82
,03/22/2017,0500,832,743,112,3.76,202.80,60.10,30.00,,744,,,,831,746,111.5,3.96,189.00,70.30,37.00,870,747,116.5,3.80
,03/22/2017,0600,830,743,111.7,3.77,236.30,60.00,25.00,,744,,,,832,746,111.5,3.96,189.00,70.40,37.00,870,747,116.4,3.80
,03/22/2017,0700,837,743,112.6,3.75,237.80,60.10,25.00,,744,,,,832,746,111.5,3.95,194.80,70.80,36.00,871,748,116.5,3.79
,03/22/2017,0800,839,743,112.9,3.78,237.80,60.00,25.00,,744,,,,832,746,111.5,3.93,206.70,79.20,38.00,873,748,116.8,3.79
,03/22/2017,0900,836,744,112.4,3.79,214.80,60.00,28.00,,745,,,,834,746,111.7,3.92,220.30,90.40,41.00,873,748,116.8,3.78
,03/22/2017,1000,838,744,112.7,3.78,210.30,60.00,29.00,,745,,,,836,747,111.9,3.92,221.10,90.40,41.00,878,748,117.4,3.78
,03/22/2017,1100,841,744,113,3.78,223.50,59.80,27.00,,745,,,,838,747,112.2,3.95,228.60,90.00,39.00,882,748,117.9,3.77
,03/22/2017,1200,842,744,113.2,3.79,229.60,59.90,26.00,,744,,,,840,747,112.5,3.96,224.40,89.70,40.00,885,748,118.3,3.78
,03/22/2017,1300,844,743,113.6,3.78,228.50,59.80,26.00,,744,,,,843,746,113,3.98,229.30,89.60,39.00,888,748,118.7,3.80
,03/22/2017,1400,847,743,114,3.81,225.70,59.70,26.00,,744,,,,845,746,113.3,3.98,227.80,89.40,39.00,891,748,119.2,3.81
,03/22/2017,1500,847,743,114,3.87,219.10,59.50,27.00,,744,,,,849,746,113.8,4.00,217.70,89.50,41.00,893,747,119.5,3.85
,03/22/2017,1600,843,743,113.5,3.88,202.30,59.60,29.00,,743,,,,854,746,114.5,4.03,211.10,89.70,42.00,894,747,119.7,3.85
,03/22/2017,1700,843,743,113.5,3.85,208.90,72.10,35.00,,743,,,,856,746,114.8,4.08,211.00,89.70,43.00,899,747,120.4,3.86
,03/22/2017,1800,847,743,114,3.76,215.20,81.10,38.00,,744,,,,859,746,115.1,4.07,212.50,89.60,42.00,902,747,120.7,3.89
,03/22/2017,1900,849,744,114.2,3.74,212.40,81.20,38.00,,744,,,,862,746,115.5,4.06,218.60,89.80,41.00,903,748,120.7,3.89
,03/22/2017,2000,849,744,114.1,3.77,209.30,81.20,39.00,,745,,,,864,747,115.6,4.05,220.60,89.90,41.00,902,748,120.6,3.89
,03/22/2017,2100,847,745,113.7,3.80,210.40,81.20,39.00,,746,,,,864,748,115.5,4.07,222.30,90.00,40.00,903,749,120.6,3.89
,03/22/2017,2200,846,746,113.4,3.77,207.30,81.30,39.00,,746,,,,864,749,115.4,4.09,215.10,90.10,42.00,905,750,120.7,3.89
,03/22/2017,2300,848,746,113.7,3.73,218.80,81.20,37.00,,747,,,,864,749,115.3,4.11,223.70,90.00,40.00,906,750,120.8,3.90
,03/22/2017,2400,850,747,113.8,3.73,210.10,81.30,39.00,,748,,,,862,750,115,4.11,213.20,90.10,42.00,901,751,120.1,3.91
,24 Hour Average,,,,113.2,3.8,211.4,64.0,30.3,,,,,,,,113.2,4.0,210.4,83.7,39.6,,,118.5,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.8,,,,,,,,,,,,114.7,,,,,,,120.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
