,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2017,0100,904,749,120.8,5.45,235.20,129.30,55.00,,,,,,910,753,120.8,5.49,238.40,158.90,67.00,912,754,121,5.56
,04/02/2017,0200,904,750,120.5,5.44,237.20,129.20,54.00,,,,,,910,753,120.8,5.48,244.30,158.90,65.00,913,754,121.1,5.55
,04/02/2017,0300,903,750,120.4,5.41,235.10,129.10,55.00,,,,,,906,753,120.3,5.48,238.60,159.00,67.00,913,754,121,5.52
,04/02/2017,0400,903,750,120.4,5.41,235.40,129.10,55.00,,,,,,908,753,120.6,5.45,239.00,159.20,67.00,914,754,121.2,5.50
,04/02/2017,0500,903,751,120.3,5.38,220.60,114.90,52.00,,,,,,910,753,120.7,5.45,238.70,159.30,67.00,914,754,121.2,5.50
,04/02/2017,0600,903,751,120.3,5.34,218.00,109.90,50.00,,,,,,909,754,120.6,5.44,240.70,158.80,66.00,914,755,121.1,5.47
,04/02/2017,0700,903,751,120.3,5.35,217.90,110.10,51.00,,,,,,908,755,120.3,5.44,238.70,158.00,66.00,914,756,121,5.46
,04/02/2017,0800,903,751,120.3,5.38,234.00,110.00,47.00,,,,,,907,755,120.1,5.45,239.60,156.80,65.00,915,756,121.1,5.46
,04/02/2017,0900,902,751,120.2,5.41,241.90,109.60,45.00,,,,,,904,754,119.9,5.47,238.80,156.20,65.00,915,755,121.2,5.48
,04/02/2017,1000,902,750,120.3,5.40,224.10,109.60,49.00,,,,,,904,754,119.9,5.49,237.00,156.20,66.00,915,755,121.3,5.52
,04/02/2017,1100,902,750,120.3,5.43,243.30,109.60,45.00,,,,,,905,754,120.1,5.52,243.30,155.80,64.00,915,755,121.3,5.55
,04/02/2017,1200,902,750,120.3,5.47,247.70,109.50,44.00,,,,,,904,754,120,5.56,237.00,155.70,66.00,915,754,121.3,5.59
,04/02/2017,1300,902,750,120.3,5.51,217.80,109.70,50.00,,,,,,903,753,119.9,5.58,236.50,156.40,66.00,915,754,121.3,5.64
,04/02/2017,1400,902,750,120.3,5.54,213.80,109.70,51.00,,,,,,906,753,120.2,5.59,236.20,156.00,66.00,915,754,121.4,5.67
,04/02/2017,1500,901,750,120.2,5.56,213.70,109.90,51.00,,,,,,904,753,120.1,5.62,235.40,154.90,66.00,915,753,121.5,5.69
,04/02/2017,1600,901,749,120.3,5.59,213.80,110.20,52.00,,,,,,902,752,119.9,5.61,214.70,135.30,63.00,915,753,121.5,5.70
,04/02/2017,1700,901,749,120.3,5.59,216.00,110.20,51.00,,,,,,901,752,119.8,5.63,213.90,135.20,63.00,913,753,121.3,5.70
,04/02/2017,1800,901,749,120.3,5.60,242.90,110.20,45.00,,,,,,899,752,119.5,5.66,215.30,135.50,63.00,911,753,121,5.70
,04/02/2017,1900,901,750,120.2,5.60,229.60,99.60,43.00,,,,,,896,753,119.1,5.67,215.30,136.60,63.00,909,753,120.7,5.67
,04/02/2017,2000,901,750,120.2,5.63,249.00,80.30,32.00,,,,,,896,753,119,5.67,233.60,137.20,59.00,908,754,120.5,5.66
,04/02/2017,2100,900,750,120,5.61,223.40,47.00,21.00,,,,,,896,753,119,5.67,226.10,138.10,61.00,907,754,120.3,5.67
,04/02/2017,2200,900,750,120,5.61,224.30,47.00,21.00,,,,,,896,753,119,5.65,223.80,138.30,62.00,907,753,120.4,5.67
,04/02/2017,2300,900,750,120,5.59,227.80,57.00,25.00,,751,,,,898,753,119.3,5.65,217.70,138.60,64.00,908,753,120.5,5.68
,04/02/2017,2400,900,750,120,5.57,240.30,75.90,32.00,,751,,,,899,753,119.4,5.65,218.40,139.10,64.00,908,754,120.4,5.67
,24 Hour Average,,,,120.3,5.5,229.3,102.8,44.8,,,,,,,,119.9,5.6,231.7,149.8,64.6,,,121.0,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121.4,,,,,,,,,,,,120.5,,,,,,,121.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
