,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2017,0100,726,747,97.1,9.64,33.40,0.00,0.00,721,748,96.3,9.51,,718,750,95.7,9.22,67.40,0.00,0.00,724,751,96.3,9.28
,12/02/2017,0200,725,747,97,9.58,67.20,0.00,0.00,720,748,96.2,9.49,,718,750,95.7,9.22,67.60,0.00,0.00,723,752,96.2,9.28
,12/02/2017,0300,724,747,96.9,9.61,95.30,0.00,0.00,722,748,96.4,9.49,,718,750,95.7,9.23,71.00,0.00,0.00,723,751,96.2,9.27
,12/02/2017,0400,724,747,96.9,9.56,116.20,0.00,0.00,723,748,96.6,9.51,,719,750,95.8,9.23,102.30,0.00,0.00,723,751,96.2,9.28
,12/02/2017,0500,724,747,96.9,9.62,92.20,0.00,0.00,721,748,96.4,9.52,,719,750,95.9,9.23,93.50,0.00,0.00,724,751,96.4,9.28
,12/02/2017,0600,724,747,96.9,9.63,78.00,0.00,0.00,720,748,96.3,9.52,,719,750,95.9,9.26,88.60,0.00,0.00,724,751,96.4,9.28
,12/02/2017,0700,724,747,96.9,9.59,110.80,0.00,0.00,720,748,96.3,9.50,,719,750,95.9,9.24,111.60,0.00,0.00,724,751,96.4,9.28
,12/02/2017,0800,724,747,96.9,9.56,120.90,0.00,0.00,720,748,96.2,9.50,,719,750,95.9,9.25,110.30,0.00,0.00,725,751,96.5,9.28
,12/02/2017,0900,724,747,96.9,9.53,124.30,0.00,0.00,720,748,96.3,9.50,,720,750,96,9.29,115.80,0.00,0.00,725,751,96.6,9.28
,12/02/2017,1000,723,747,96.8,9.52,107.40,0.00,0.00,720,748,96.3,9.49,,720,750,96.1,9.30,103.20,0.00,0.00,725,751,96.6,9.28
,12/02/2017,1100,723,747,96.8,9.52,88.00,0.00,0.00,720,748,96.3,9.48,,720,749,96.1,9.32,94.70,0.00,0.00,725,750,96.7,9.28
,12/02/2017,1200,723,746,96.9,9.54,85.60,0.00,0.00,720,747,96.4,9.47,,720,748,96.3,9.31,93.00,0.00,0.00,726,750,96.9,9.31
,12/02/2017,1300,724,745,97.2,9.55,107.50,0.00,0.00,720,746,96.5,9.47,,721,748,96.4,9.31,93.60,0.00,0.00,726,749,97,9.31
,12/02/2017,1400,724,745,97.3,9.51,109.00,0.00,0.00,720,745,96.6,9.47,,721,747,96.5,9.32,102.20,0.00,0.00,726,748,97.1,9.31
,12/02/2017,1500,724,744,97.3,9.48,102.70,0.00,0.00,720,745,96.7,9.44,,721,746,96.6,9.32,108.10,0.00,0.00,726,748,97.2,9.32
,12/02/2017,1600,724,744,97.4,9.49,112.20,0.00,0.00,721,744,96.8,9.43,,721,746,96.6,9.32,112.60,0.00,0.00,727,747,97.3,9.31
,12/02/2017,1700,725,743,97.6,9.52,132.20,0.00,0.00,722,744,97,9.44,,721,746,96.7,9.31,127.60,0.00,0.00,727,747,97.3,9.31
,12/02/2017,1800,727,743,97.9,9.51,136.00,0.00,0.00,724,744,97.3,9.46,,721,745,96.8,9.30,123.90,0.00,0.00,727,747,97.4,9.32
,12/02/2017,1900,728,742,98.1,9.51,136.60,0.00,0.00,726,743,97.6,9.45,,721,745,96.8,9.31,123.20,0.00,0.00,727,746,97.4,9.32
,12/02/2017,2000,730,742,98.4,9.45,133.40,0.00,0.00,727,743,97.8,9.45,,721,745,96.8,9.30,125.00,0.00,0.00,727,746,97.5,9.32
,12/02/2017,2100,730,742,98.4,9.42,121.30,0.00,0.00,728,743,98,9.42,,721,745,96.8,9.30,121.30,0.00,0.00,727,746,97.5,9.31
,12/02/2017,2200,731,742,98.6,9.48,95.80,0.00,0.00,729,743,98.1,9.40,,720,745,96.7,9.30,100.60,0.00,0.00,727,746,97.5,9.31
,12/02/2017,2300,732,742,98.7,9.49,83.90,0.00,0.00,728,743,98,9.40,,720,745,96.7,9.29,90.30,0.00,0.00,726,746,97.3,9.31
,12/02/2017,2400,733,742,98.8,9.50,78.30,0.00,0.00,729,743,98.1,9.41,,720,745,96.7,9.29,80.20,0.00,0.00,726,746,97.3,9.31
,24 Hour Average,,,,97.4,9.5,102.8,0.0,0.0,,,96.9,9.5,,,,96.3,9.3,101.2,0.0,0.0,,,96.9,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,97.4,,,,,96.7,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
