WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/8/2017,100,N/A,N/A,N/A,N/A,273.2,184.5,68,971,735,132.1,12.97,,918,738,124.5,13.1,271.5,158.1,58,N/A,N/A,N/A,N/A
6/8/2017,200,N/A,N/A,N/A,N/A,268.4,173.8,65,961,735,130.8,13.02,,915,738,124,13.06,273.4,158,58,N/A,N/A,N/A,N/A
6/8/2017,300,N/A,N/A,N/A,N/A,268.7,173.2,64,958,735,130.3,13,,911,738,123.5,13.06,267.9,158.1,59,N/A,N/A,N/A,N/A
6/8/2017,400,N/A,N/A,N/A,N/A,267.8,173.4,65,957,735,130.2,12.95,,907,737,122.9,13.03,265.3,158.5,60,N/A,N/A,N/A,N/A
6/8/2017,500,N/A,N/A,N/A,N/A,276.7,165,60,947,736,128.8,12.96,,903,738,122.4,13.02,279.5,158,57,N/A,N/A,N/A,N/A
6/8/2017,600,N/A,N/A,N/A,N/A,280.7,168.6,60,948,736,128.8,13,,903,738,122.3,13.01,271.9,158.3,58,N/A,N/A,N/A,N/A
6/8/2017,700,N/A,N/A,N/A,N/A,293.1,171.4,58,950,736,129,13.02,,912,739,123.5,13.02,286.3,158.2,55,N/A,N/A,N/A,N/A
6/8/2017,800,N/A,N/A,N/A,N/A,294.3,171.5,58,949,737,128.7,13.05,,931,739,125.9,13.04,287.5,165.3,57,N/A,N/A,N/A,N/A
6/8/2017,900,N/A,N/A,N/A,N/A,296.6,171.4,58,949,737,128.8,13.07,,942,740,127.4,13.09,289,165.7,57,N/A,N/A,N/A,N/A
6/8/2017,1000,N/A,N/A,N/A,N/A,305,176.9,58,953,738,129.2,13.08,,942,740,127.2,13.13,302.9,184,61,N/A,N/A,N/A,N/A
6/8/2017,1100,N/A,N/A,N/A,N/A,309.9,180.9,58,955,738,129.4,13.08,,938,741,126.6,13.14,308.5,198.4,64,N/A,N/A,N/A,N/A
6/8/2017,1200,N/A,N/A,N/A,N/A,305.9,167,55,950,739,128.5,13.11,,938,741,126.5,13.1,317.5,193.4,61,N/A,N/A,N/A,N/A
6/8/2017,1300,889,739,120.4,13.08,291.5,159.9,55,948,739,128.3,13.12,,934,741,126,13.13,296.3,179.8,61,N/A,N/A,N/A,N/A
6/8/2017,1400,915,738,123.9,13.15,291.2,159.9,55,949,739,128.4,13.14,,933,742,125.8,13.2,296.5,179.6,61,N/A,N/A,N/A,N/A
6/8/2017,1500,912,739,123.5,13.24,279.8,159.9,57,951,739,128.7,13.18,,934,742,126,13.27,278.8,179.8,64,N/A,N/A,N/A,N/A
6/8/2017,1600,913,739,123.5,13.12,296.8,159.7,54,948,740,128.1,13.16,,931,742,125.5,13.3,292.9,179.5,61,N/A,N/A,N/A,N/A
6/8/2017,1700,909,740,122.9,13.11,293.9,177.4,60,959,740,129.5,13.16,,933,743,125.6,13.31,285.5,180,63,N/A,N/A,N/A,N/A
6/8/2017,1800,908,740,122.7,13.15,294.2,189.7,64,976,741,131.7,13.16,,931,743,125.3,13.32,306.8,179.8,59,N/A,N/A,N/A,N/A
6/8/2017,1900,906,741,122.3,13.12,277.1,187.3,68,985,741,132.8,13.17,,934,744,125.6,13.31,299.9,179.7,60,N/A,N/A,N/A,N/A
6/8/2017,2000,902,741,121.8,13.09,251.1,147.7,59,958,741,129.2,13.15,,928,744,124.7,13.33,295.4,179.3,61,N/A,N/A,N/A,N/A
6/8/2017,2100,898,741,121.2,13.07,252.6,132.1,52,936,741,126.3,13.13,,926,745,124.3,13.35,278.2,178.2,64,N/A,N/A,N/A,N/A
6/8/2017,2200,892,741,120.4,13.09,251,113.2,45,918,742,123.8,13.11,,924,745,123.9,13.36,270,177.4,66,N/A,N/A,N/A,N/A
6/8/2017,2300,895,742,120.6,13.08,246.8,113.2,46,914,743,123,13.12,,917,746,122.9,13.37,252.2,177,70,N/A,N/A,N/A,N/A
6/8/2017,2400,898,743,120.9,13.05,247.2,113.3,46,914,743,122.9,13.11,,912,746,122.3,13.35,235.5,177.9,76,N/A,N/A,N/A,N/A
24 Hour Average,,,,122,13.1,279.7,162.1,57.8,,,128.6,13.1,,,,124.8,13.2,283.7,173.4,61.3,,,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,122.8,,,,,,,129.8,,,,,127.1,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
