,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/25/2017,0100,830,744,111.6,19.17,99.10,18.90,19.00,829,744,111.4,18.08,,817,746,109.5,18.73,98.80,27.10,27.00,N/A,747,N/A,18.61
,07/25/2017,0200,830,744,111.6,19.39,91.30,18.90,21.00,829,745,111.3,18.08,,821,747,109.9,18.75,90.20,27.30,30.00,N/A,747,N/A,19.74
,07/25/2017,0300,827,744,111.2,19.66,88.60,19.00,21.00,829,745,111.2,18.09,,823,747,110.2,18.80,83.20,27.20,33.00,N/A,748,N/A,20.77
,07/25/2017,0400,823,745,110.5,19.13,68.60,19.10,28.00,828,745,111.1,18.12,,824,747,110.3,18.77,62.80,27.70,44.00,N/A,748,N/A,20.88
,07/25/2017,0500,825,745,110.7,18.92,83.90,19.20,23.00,829,746,111.1,18.17,,823,748,110.1,18.80,71.40,27.60,39.00,N/A,748,N/A,20.14
,07/25/2017,0600,825,745,110.7,18.88,102.30,19.20,19.00,830,746,111.2,18.18,,822,748,109.8,18.76,88.00,27.40,31.00,N/A,749,N/A,20.88
,07/25/2017,0700,826,746,110.7,18.75,123.20,19.10,16.00,830,747,111.2,18.19,,818,748,109.3,18.74,111.20,27.30,25.00,N/A,749,N/A,23.87
,07/25/2017,0800,828,746,111,18.82,142.80,3.70,3.00,831,747,111.2,18.19,,821,749,109.6,18.72,148.00,26.30,18.00,N/A,749,N/A,21.02
,07/25/2017,0900,830,746,111.3,18.97,142.10,0.00,0.00,832,747,111.4,18.18,,821,749,109.7,18.75,151.30,25.60,17.00,N/A,749,N/A,19.10
,07/25/2017,1000,832,746,111.6,19.18,141.80,0.00,0.00,833,746,111.6,18.21,,822,749,109.8,18.73,153.10,25.10,16.00,N/A,749,N/A,19.06
,07/25/2017,1100,834,746,111.8,19.22,140.90,0.00,0.00,834,746,111.7,18.25,,823,748,109.9,18.73,153.30,24.60,16.00,N/A,749,N/A,19.05
,07/25/2017,1200,836,745,112.2,19.43,142.10,0.00,0.00,834,746,111.8,18.26,,824,748,110.1,18.79,153.60,24.10,16.00,N/A,749,N/A,19.05
,07/25/2017,1300,837,745,112.3,19.06,139.80,0.00,0.00,835,746,112,18.29,,825,748,110.3,18.74,160.80,23.40,15.00,N/A,749,N/A,19.00
,07/25/2017,1400,839,744,112.7,19.25,150.40,8.40,6.00,836,745,112.1,18.37,,826,747,110.5,18.75,162.50,22.50,14.00,N/A,748,N/A,18.91
,07/25/2017,1500,839,744,112.8,19.25,159.10,18.50,12.00,835,745,112.1,18.39,,826,747,110.7,18.82,165.20,21.80,13.00,N/A,748,N/A,18.88
,07/25/2017,1600,839,743,112.9,19.34,138.90,18.10,13.00,835,744,112.1,18.40,,827,746,110.8,18.97,145.20,21.80,15.00,N/A,747,N/A,18.85
,07/25/2017,1700,844,743,113.6,20.36,125.10,18.20,15.00,834,744,112.1,18.43,,828,746,111.1,19.00,125.20,22.00,18.00,N/A,747,N/A,18.86
,07/25/2017,1800,848,743,114.2,21.21,148.20,18.30,12.00,834,744,112.2,18.42,,829,745,111.2,18.74,137.20,21.70,16.00,N/A,747,N/A,18.91
,07/25/2017,1900,848,743,114.1,21.17,144.70,18.20,13.00,834,743,112.2,18.41,,827,745,111,18.58,134.30,21.60,16.00,N/A,746,N/A,18.93
,07/25/2017,2000,842,743,113.4,19.61,147.50,18.30,12.00,834,743,112.2,18.42,,829,745,111.2,18.64,136.30,21.80,16.00,N/A,746,N/A,18.85
,07/25/2017,2100,843,743,113.4,19.89,151.50,18.30,12.00,833,744,112,18.39,,830,746,111.3,18.77,137.40,21.90,16.00,N/A,747,N/A,18.72
,07/25/2017,2200,839,743,112.9,19.45,143.00,18.30,13.00,832,744,111.8,18.35,,826,746,110.7,18.95,131.20,22.10,17.00,N/A,747,N/A,18.64
,07/25/2017,2300,836,743,112.4,19.21,110.00,18.50,17.00,831,744,111.6,18.40,,821,747,109.9,18.89,101.00,23.10,23.00,N/A,747,N/A,18.60
,07/25/2017,2400,833,743,112,19.08,100.00,18.60,19.00,830,745,111.4,18.45,,821,747,110,18.94,95.80,23.60,25.00,N/A,747,N/A,20.67
,24 Hour Average,,,,112.2,19.4,126.0,13.7,12.3,,,111.7,18.3,,,,110.3,18.8,124.9,24.4,21.5,,,,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.1,,,,,,,112,,,,,110.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
