,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2017,0100,925,745,124.2,9.72,225.80,90.50,40.00,903,746,121.1,9.68,,922,748,123.3,9.84,213.80,115.20,54.00,908,749,121.2,9.83
,05/12/2017,0200,924,745,124,9.68,238.90,107.60,45.00,915,746,122.7,9.67,,919,748,122.8,9.82,232.20,128.30,55.00,908,749,121.2,9.82
,05/12/2017,0300,924,745,124,9.71,232.40,109.90,47.00,921,746,123.4,9.65,,916,748,122.4,9.80,224.70,131.00,58.00,908,749,121.2,9.82
,05/12/2017,0400,922,745,123.8,9.64,231.20,110.00,48.00,921,746,123.4,9.64,,911,748,121.8,9.80,228.40,134.60,59.00,909,749,121.3,9.82
,05/12/2017,0500,921,745,123.6,9.63,238.10,109.90,46.00,919,746,123.2,9.60,,908,748,121.4,9.78,242.40,150.30,62.00,910,749,121.4,9.79
,05/12/2017,0600,920,745,123.5,9.63,242.60,109.90,45.00,919,746,123.2,9.60,,907,748,121.2,9.76,256.80,151.80,59.00,910,749,121.5,9.78
,05/12/2017,0700,920,745,123.5,9.65,241.40,109.90,46.00,919,746,123.2,9.59,,902,748,120.5,9.76,258.70,155.80,60.00,910,749,121.5,9.77
,05/12/2017,0800,920,745,123.5,9.69,247.60,109.70,44.00,919,746,123.2,9.60,,895,748,119.6,9.74,254.20,154.20,61.00,910,749,121.5,9.75
,05/12/2017,0900,920,745,123.6,9.70,248.80,109.40,44.00,919,746,123.2,9.61,,893,748,119.4,9.72,268.10,154.40,58.00,909,749,121.4,9.74
,05/12/2017,1000,921,745,123.7,9.70,248.00,109.10,44.00,919,746,123.3,9.61,,893,748,119.4,9.71,264.20,152.90,58.00,908,749,121.3,9.74
,05/12/2017,1100,921,745,123.7,9.70,248.60,109.00,44.00,919,746,123.3,9.63,,894,748,119.6,9.73,260.10,152.70,59.00,908,749,121.3,9.73
,05/12/2017,1200,922,744,123.9,9.74,245.90,108.80,44.00,920,745,123.5,9.65,,899,747,120.3,9.77,260.60,147.70,57.00,908,748,121.3,9.75
,05/12/2017,1300,923,744,124.1,9.78,248.80,108.50,44.00,920,745,123.5,9.68,,903,747,120.9,9.83,259.30,145.70,56.00,909,748,121.5,9.79
,05/12/2017,1400,924,744,124.2,9.92,245.80,108.20,44.00,920,744,123.5,9.70,,906,747,121.3,9.83,239.20,135.70,57.00,910,748,121.7,9.84
,05/12/2017,1500,925,744,124.4,10.03,236.40,108.40,46.00,921,744,123.7,9.70,,908,747,121.6,9.87,219.10,121.00,55.00,910,748,121.7,9.86
,05/12/2017,1600,925,743,124.4,9.94,236.70,108.60,46.00,921,744,123.7,9.73,,909,747,121.7,9.89,231.30,122.10,53.00,909,748,121.6,9.86
,05/12/2017,1700,926,743,124.6,9.94,238.00,108.70,46.00,920,744,123.6,9.74,,910,746,121.9,9.90,245.70,121.50,49.00,908,748,121.5,9.87
,05/12/2017,1800,927,744,124.6,9.92,238.90,108.80,46.00,920,744,123.6,9.74,,910,746,121.9,9.90,234.80,121.70,52.00,908,747,121.5,9.89
,05/12/2017,1900,926,744,124.5,9.85,241.40,109.00,45.00,920,744,123.6,9.74,,910,747,121.9,9.88,236.40,122.30,52.00,907,748,121.3,9.90
,05/12/2017,2000,926,744,124.5,9.87,248.30,109.10,44.00,920,745,123.5,9.72,,910,747,121.8,9.87,249.00,118.40,48.00,907,748,121.3,9.88
,05/12/2017,2100,925,745,124.3,9.86,246.40,109.30,44.00,919,745,123.4,9.75,,910,747,121.8,9.88,238.00,110.30,46.00,906,748,121.1,9.88
,05/12/2017,2200,924,744,124.2,9.81,249.00,110.70,44.00,921,745,123.6,9.76,,910,747,121.8,9.88,245.90,111.40,45.00,905,748,121,9.86
,05/12/2017,2300,924,744,124.2,9.74,249.80,125.10,50.00,929,745,124.7,9.73,,910,747,121.8,9.87,254.40,124.90,49.00,904,748,120.9,9.86
,05/12/2017,2400,924,744,124.2,9.69,249.60,125.20,50.00,930,745,124.8,9.69,,910,747,121.8,9.84,246.50,125.10,51.00,906,748,121.1,9.86
,24 Hour Average,,,,124.1,9.8,242.4,109.7,45.3,,,123.4,9.7,,,,121.3,9.8,244.3,133.7,54.7,,,121.3,9.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,124.9,,,,,,,123.8,,,,,125.3,,,,,,,122.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
