,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/23/2017,0100,716,757,94.6,7.13,98.10,0.00,0.00,,758,,,,716,760,94.3,7.02,90.50,0.00,0.00,721,761,94.8,7.09
,12/23/2017,0200,716,757,94.6,7.10,119.40,0.00,0.00,,758,,,,716,760,94.2,7.04,97.00,0.00,0.00,721,761,94.7,7.07
,12/23/2017,0300,715,758,94.4,6.99,123.40,0.00,0.00,,759,,,,716,761,94.1,7.04,115.80,0.00,0.00,721,762,94.7,7.06
,12/23/2017,0400,715,758,94.3,6.89,120.00,0.00,0.00,,759,,,,716,761,94.1,7.04,129.00,0.00,0.00,721,762,94.6,7.03
,12/23/2017,0500,715,758,94.3,6.88,120.20,0.00,0.00,,759,,,,716,761,94.1,7.04,129.90,0.00,0.00,721,762,94.6,7.01
,12/23/2017,0600,715,759,94.3,6.90,111.70,0.00,0.00,,760,,,,716,761,94,7.00,114.60,0.00,0.00,721,763,94.5,7.03
,12/23/2017,0700,715,759,94.2,6.85,128.00,0.00,0.00,,760,,,,716,762,94,7.02,122.30,0.00,0.00,721,763,94.5,7.03
,12/23/2017,0800,715,759,94.2,6.78,131.90,0.00,0.00,,761,,,,716,762,93.9,7.02,125.70,0.00,0.00,721,764,94.4,7.01
,12/23/2017,0900,715,760,94,6.64,147.20,0.00,0.00,,761,,,,716,763,93.9,6.98,138.50,0.00,0.00,721,764,94.4,6.96
,12/23/2017,1000,715,761,94,6.78,116.70,0.00,0.00,,762,,,,716,764,93.8,6.96,115.30,0.00,0.00,721,765,94.3,6.97
,12/23/2017,1100,715,761,93.9,6.80,100.20,0.00,0.00,,762,,,,716,764,93.7,6.93,103.10,0.00,0.00,721,765,94.2,6.98
,12/23/2017,1200,715,761,93.9,6.81,111.60,0.00,0.00,,762,,,,715,764,93.6,6.91,104.50,0.00,0.00,721,765,94.2,7.00
,12/23/2017,1300,715,761,93.9,6.81,124.10,0.00,0.00,,762,,,,716,764,93.7,6.99,113.70,0.00,0.00,721,765,94.2,7.01
,12/23/2017,1400,715,761,94,6.85,101.10,0.00,0.00,,762,,,,716,764,93.8,6.99,97.40,0.00,0.00,721,765,94.2,7.00
,12/23/2017,1500,716,761,94,6.86,112.60,0.00,0.00,,762,,,,716,764,93.7,6.93,102.50,0.00,0.00,721,765,94.3,6.99
,12/23/2017,1600,716,761,94,6.85,117.10,0.00,0.00,,762,,,,715,764,93.6,6.89,101.30,0.00,0.00,721,766,94.2,6.98
,12/23/2017,1700,715,762,93.9,6.72,143.40,0.00,0.00,,763,,,,715,764,93.6,6.85,126.40,0.00,0.00,721,766,94.2,6.97
,12/23/2017,1800,716,762,93.9,6.74,133.00,0.00,0.00,,763,,,,715,765,93.5,6.82,130.00,0.00,0.00,721,766,94.1,6.94
,12/23/2017,1900,716,762,94,6.82,137.30,0.00,0.00,,763,,,,715,765,93.5,6.77,130.30,0.00,0.00,721,766,94.1,6.91
,12/23/2017,2000,716,762,94,6.79,151.90,0.00,0.00,,763,,,,715,765,93.5,6.73,142.50,0.00,0.00,721,766,94.1,6.88
,12/23/2017,2100,716,762,93.9,6.77,155.40,0.00,0.00,,763,,,,715,765,93.5,6.71,151.10,0.00,0.00,721,766,94.1,6.85
,12/23/2017,2200,716,762,93.9,6.72,154.20,0.00,0.00,,764,,,,715,765,93.5,6.68,149.00,0.00,0.00,721,766,94.1,6.81
,12/23/2017,2300,716,762,93.9,6.74,138.30,0.00,0.00,,764,,,,715,765,93.5,6.65,130.60,0.00,0.00,721,767,94.1,6.78
,12/23/2017,2400,716,763,93.9,6.74,133.20,0.00,0.00,,764,,,,715,765,93.5,6.63,125.30,0.00,0.00,720,767,93.9,6.75
,24 Hour Average,,,,94.1,6.8,126.3,0.0,0.0,,,,,,,,93.8,6.9,120.3,0.0,0.0,,,94.3,7.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,,,,,,94.6,,,,,,,95.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
