WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/23/2017,100,857,750,114.2,15.09,217.5,80.9,37,N/A,751,N/A,N/A,,855,753,113.5,15.2,218.5,116.8,53,788,754,104.5,15.07
6/23/2017,200,855,751,114,14.93,220.6,80.8,37,N/A,751,N/A,N/A,,853,753,113.2,15.16,230.5,111.6,48,790,754,104.8,15.1
6/23/2017,300,856,751,114,14.96,220.7,80.7,37,N/A,751,N/A,N/A,,852,753,113,15.07,213.5,90.2,42,790,754,104.7,15.1
6/23/2017,400,856,751,114,15.15,214.2,80.7,38,N/A,752,N/A,N/A,,851,754,112.9,15.02,207.8,90.8,44,790,754,104.7,15.08
6/23/2017,500,855,751,113.7,14.98,212.9,80.8,38,N/A,752,N/A,N/A,,850,754,112.7,14.98,210.8,91.1,43,789,755,104.5,15.05
6/23/2017,600,854,752,113.6,14.74,200.7,71.4,36,N/A,753,N/A,N/A,,849,754,112.6,14.89,212.8,91.1,43,789,755,104.4,15.01
6/23/2017,700,854,752,113.5,14.61,173.3,53.4,31,N/A,753,N/A,N/A,,848,755,112.4,14.84,199,90.8,46,788,756,104.3,14.99
6/23/2017,800,855,752,113.7,14.64,175.5,38.7,22,N/A,753,N/A,N/A,,852,755,112.9,14.88,192.2,83.3,43,787,756,104.2,14.98
6/23/2017,900,858,752,114.1,14.97,169.2,27.9,16,N/A,753,N/A,N/A,,860,755,114,14.91,186.4,71.4,38,786,756,104.1,14.98
6/23/2017,1000,861,752,114.5,15.07,167,29.2,17,N/A,752,N/A,N/A,,868,754,115,14.98,162.1,56.2,35,785,755,103.9,15.02
6/23/2017,1100,864,751,115,15.54,167.3,33.4,20,N/A,752,N/A,N/A,,870,754,115.4,14.95,158.7,56.7,36,783,755,103.7,15.09
6/23/2017,1200,870,751,115.9,15.74,193.3,98.6,51,N/A,752,N/A,N/A,,869,754,115.2,14.86,174,99.1,57,782,755,103.6,15.14
6/23/2017,1300,873,751,116.3,16.09,197.7,64.2,32,871,751,115.9,14.9,,871,753,115.6,14.98,194.1,79.5,41,783,754,103.8,15.14
6/23/2017,1400,873,750,116.3,15.78,189.2,53.4,28,N/A,751,N/A,N/A,,875,753,116.2,15.31,182,68.4,38,783,754,103.9,15.14
6/23/2017,1500,877,750,116.9,16.07,189.8,90,47,N/A,751,N/A,N/A,,874,753,116.1,14.94,177.9,72.7,41,783,754,103.9,15.16
6/23/2017,1600,879,750,117.2,16.06,191.6,109.3,57,N/A,750,N/A,N/A,,877,752,116.5,15.35,189.1,77.8,41,785,753,104.2,15.2
6/23/2017,1700,880,749,117.4,16.35,199,109.4,55,N/A,750,N/A,N/A,,878,752,116.7,15.31,196.7,77.7,40,787,753,104.5,15.23
6/23/2017,1800,886,749,118.3,16.91,202.4,85.3,42,N/A,750,N/A,N/A,,874,752,116.3,15.06,207,68.2,33,788,753,104.7,15.25
6/23/2017,1900,882,749,117.8,16.2,208.3,80.3,39,N/A,750,N/A,N/A,,868,752,115.4,15.1,200.1,64.8,32,789,753,104.9,15.24
6/23/2017,2000,870,749,116.2,15.46,196.5,71.5,36,873,750,116.4,14.88,,860,751,114.5,15.15,198.5,64.9,33,789,752,104.9,15.21
6/23/2017,2100,872,749,116.4,15.94,199.6,62.3,31,864,750,115.2,14.84,,857,752,113.9,15.21,203.5,64.8,32,789,753,104.8,15.2
6/23/2017,2200,871,749,116.2,15.8,193.2,51.6,27,N/A,750,N/A,N/A,,856,752,113.8,15.26,197.6,64.7,33,789,753,104.8,15.2
6/23/2017,2300,869,749,116,15.52,193,51.7,27,N/A,750,N/A,N/A,,869,752,115.6,15.28,195.7,64.7,33,789,753,104.8,15.19
6/23/2017,2400,866,749,115.5,15.15,185.6,46.4,25,N/A,750,N/A,N/A,,882,752,117.3,15.29,185,64.7,35,788,753,104.7,15.18
24 Hour Average,,,,115.4,15.5,194.9,68,34.4,,,115.8,14.9,,,,114.6,15.1,195.6,78.4,40,,,104.4,15.1
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,116.7,,,,,,,116.2,,,,,115.7,,,,,,,104.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
