WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/21/2017,100,854,746,114.6,14.5,189.9,110.6,58,915,746,122.7,14.53,,879,749,117.3,14.83,188.4,78.2,42,N/A,751,N/A,14.81
6/21/2017,200,851,746,114.1,14.45,199.5,110.7,55,913,746,122.4,14.51,,879,750,117.3,14.8,189.2,78.3,41,N/A,751,N/A,14.81
6/21/2017,300,851,747,114,14.39,201.9,110.8,55,913,747,122.2,14.48,,878,750,117,14.79,198.8,78.2,39,N/A,751,N/A,14.78
6/21/2017,400,853,748,114.1,14.39,196.7,110.8,56,914,748,122.2,14.43,,875,751,116.5,14.75,201.3,76.1,38,N/A,752,N/A,14.74
6/21/2017,500,853,749,114,14.43,180.9,110.6,61,915,749,122.3,14.41,,872,751,116,14.73,182.1,58,32,N/A,753,N/A,14.69
6/21/2017,600,853,749,113.9,14.42,169.7,110.5,65,916,749,122.2,14.43,,868,752,115.5,14.69,164.3,40.3,25,N/A,753,N/A,14.67
6/21/2017,700,852,749,113.8,14.41,165.1,100.7,61,919,750,122.6,14.45,,867,752,115.3,14.67,165.8,40,24,N/A,753,N/A,14.65
6/21/2017,800,851,749,113.6,14.47,169.4,80.8,48,924,750,123.3,14.46,,867,752,115.3,14.63,166.6,40.1,24,N/A,753,N/A,14.65
6/21/2017,900,849,749,113.4,14.55,154,80.6,52,929,750,124,14.49,,868,752,115.3,14.63,167.3,41.2,25,N/A,753,N/A,14.69
6/21/2017,1000,850,749,113.5,14.65,177.3,91.3,51,929,749,124,14.52,,870,752,115.8,14.61,167.6,42,25,N/A,753,N/A,14.71
6/21/2017,1100,848,748,113.3,14.68,199,90.7,46,905,749,120.8,14.52,,877,752,116.7,14.63,189.7,63.6,34,N/A,753,N/A,14.71
6/21/2017,1200,849,748,113.6,14.71,189.4,71.2,38,877,748,117.2,14.54,,881,751,117.3,14.62,214.4,87.5,41,N/A,752,N/A,14.7
6/21/2017,1300,852,748,114,14.66,189,68.4,36,873,748,116.7,14.61,,884,750,117.8,14.72,214.1,86.7,40,N/A,752,N/A,14.72
6/21/2017,1400,852,747,114,14.61,190.6,67.9,36,875,748,116.9,14.65,,885,750,117.9,14.93,204.1,85.6,42,N/A,751,N/A,14.73
6/21/2017,1500,851,747,114,14.62,191.6,66.9,35,866,747,115.8,14.66,,887,750,118.3,14.87,191.7,85.5,45,N/A,751,N/A,14.75
6/21/2017,1600,851,747,113.9,14.64,198.7,67,34,863,748,115.4,14.68,,890,750,118.7,14.9,176.9,86.1,49,N/A,751,N/A,14.79
6/21/2017,1700,851,747,114,14.64,203.1,67,33,860,747,115.1,14.7,,890,750,118.6,14.87,183.9,86.9,47,N/A,751,N/A,14.83
6/21/2017,1800,852,747,114.1,14.65,203.8,67.1,33,859,747,115,14.7,,890,750,118.6,14.86,196.1,87.3,45,N/A,751,N/A,14.84
6/21/2017,1900,852,747,114,14.65,206.1,67.2,33,859,747,114.9,14.69,,894,750,119.1,14.85,209.1,87.2,42,N/A,751,N/A,14.82
6/21/2017,2000,852,747,114,14.66,193,67.3,35,859,747,115,14.69,,898,751,119.6,14.83,193.1,87.4,45,N/A,751,N/A,14.79
6/21/2017,2100,852,747,114,14.67,177.8,39.3,22,853,748,114.1,14.69,,897,751,119.5,14.87,208.1,87.2,42,N/A,751,N/A,14.77
6/21/2017,2200,851,748,113.9,14.66,172.9,34,20,848,748,113.4,14.67,,898,751,119.6,14.83,195.4,86.5,44,N/A,752,N/A,14.77
6/21/2017,2300,848,748,113.4,14.7,175.4,34.1,19,847,748,113.2,14.66,,898,751,119.5,14.82,165.3,63.2,38,N/A,752,N/A,14.74
6/21/2017,2400,847,749,113.1,14.7,175.8,34.3,20,846,749,112.9,14.69,,886,751,117.9,14.8,157.2,60.6,39,N/A,753,N/A,14.7
24 Hour Average,,,,113.8,14.6,186.3,77.5,41.8,,,118.5,14.6,,,,117.5,14.8,187.1,71.4,37.8,,,N/A,14.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,116.1,,,,,,,122.9,,,,,119,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
